里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,7,7,4,8,9,14,10,18,21,18,26,18,15,21,16,17,16,25,19,22,23,21,24,27,29,23,24,20,17,22,25,7,18,21,12,14,17,16,23,24,28,26,20,22,20,31,31,30,23,34,35,26,32,28,24,29,21,28,17,18,23,25,16,20,22,23,16,10,16,12,15,10,3,13,5,9,3,2,2,4,3,4,2,3,4,1,0,2,4,1,6,6,8,10,8,7,0,0,3,3,2
龍平里,女,7,6,8,7,4,15,19,9,11,12,17,16,17,10,13,14,11,27,23,17,22,17,18,19,22,21,25,23,24,19,17,20,24,15,19,16,17,22,24,21,30,27,33,29,21,26,27,33,33,24,21,33,34,41,31,23,14,32,28,22,35,28,30,25,17,26,25,21,29,18,26,20,28,26,24,24,29,11,13,15,15,12,16,13,4,8,6,2,3,1,1,1,1,2,3,0,2,0,1,0,0
龍昌里,男,26,26,42,22,35,37,32,28,29,32,36,25,15,23,35,31,29,42,46,33,45,49,45,52,49,59,65,54,61,74,54,54,52,58,48,51,59,48,60,67,55,86,71,71,56,53,62,52,51,48,51,54,56,42,45,51,44,52,57,49,54,32,30,46,26,35,46,47,40,31,34,35,29,23,9,16,11,7,11,14,7,2,3,9,3,3,2,2,4,1,6,10,4,11,8,1,2,2,1,1,0
龍昌里,女,30,27,22,33,30,31,34,27,34,15,33,16,17,18,28,22,33,22,27,29,44,33,44,45,43,44,58,58,51,57,52,45,57,43,45,38,48,62,57,61,65,68,60,64,59,69,64,53,42,60,50,51,56,63,53,74,58,44,47,47,58,53,49,61,54,51,48,44,67,43,44,46,39,36,39,27,25,13,20,19,21,15,11,13,5,10,2,3,3,1,0,3,2,1,2,3,0,1,0,1,0
仁德里,男,14,11,13,15,12,14,17,15,17,22,17,14,13,13,14,15,11,18,18,19,21,20,24,23,24,23,24,26,30,21,29,20,35,23,31,27,27,24,26,36,37,44,50,43,47,36,41,42,34,34,32,34,27,29,19,21,29,22,20,18,23,22,17,9,18,6,12,15,22,10,11,21,13,7,15,4,5,6,6,4,1,4,1,1,1,1,2,2,2,3,3,3,3,1,1,0,4,0,1,1,2
仁德里,女,16,14,17,16,16,19,13,12,24,17,12,11,16,11,16,16,22,21,15,18,24,17,22,22,16,18,27,25,25,35,22,22,23,25,28,17,20,20,36,49,39,34,35,51,31,37,33,36,23,28,27,33,26,27,26,30,23,23,25,15,24,17,22,29,27,18,26,31,30,26,34,31,29,27,21,18,8,7,15,7,4,6,5,4,7,8,3,2,1,1,1,2,1,0,1,0,1,3,1,0,0
永興里,男,1,2,3,2,2,5,1,3,4,3,2,1,1,5,4,6,2,4,1,4,3,1,2,1,8,4,8,8,13,5,10,5,9,6,11,2,4,5,8,8,7,6,6,4,11,7,5,7,3,7,6,8,5,7,9,6,4,19,11,9,10,8,9,9,13,9,5,12,6,6,10,9,10,1,3,1,3,3,4,5,3,3,3,3,2,1,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1
永興里,女,5,3,3,3,7,1,3,2,1,4,5,4,2,2,4,1,3,5,5,3,4,2,8,4,9,4,3,2,7,8,5,4,8,5,2,6,7,5,7,8,9,15,10,7,7,12,8,4,9,4,9,10,5,7,5,16,8,10,12,8,8,10,6,6,10,13,6,6,6,7,9,6,10,6,4,2,5,3,2,6,5,4,7,5,2,5,3,4,0,1,2,0,1,1,1,0,1,0,0,0,0
內壢里,男,10,5,10,6,8,11,18,19,12,8,15,17,10,10,11,11,14,10,15,10,9,20,12,16,17,15,16,25,19,14,22,15,18,14,20,25,14,17,17,20,23,17,27,18,18,16,20,14,14,16,23,25,26,19,25,20,18,17,15,19,20,15,15,22,15,19,14,12,20,22,16,17,9,6,7,5,9,3,7,5,6,6,2,0,6,4,2,5,1,6,3,3,4,3,2,2,2,1,0,1,3
內壢里,女,5,4,8,5,8,10,3,14,11,14,10,20,13,15,8,11,11,10,4,13,8,10,15,12,15,13,12,15,16,17,17,16,20,11,17,18,16,16,22,21,12,32,21,16,16,13,19,18,12,17,15,18,25,25,10,20,8,14,22,15,17,23,26,24,24,22,17,15,20,17,15,13,15,18,17,13,14,7,13,13,11,8,6,15,5,11,11,3,2,3,4,3,1,1,3,2,0,1,1,0,0
成功里,男,22,19,23,17,30,26,25,29,28,26,29,32,20,27,23,23,23,29,18,30,33,41,43,60,34,35,47,45,55,45,35,33,40,37,43,38,35,36,40,48,52,51,44,42,42,45,41,28,30,49,40,48,34,41,38,50,50,27,42,41,35,38,24,39,21,28,22,15,19,18,18,14,18,15,11,14,7,8,6,5,5,6,5,2,0,1,2,1,2,6,5,0,2,2,1,4,1,1,1,0,0
成功里,女,8,12,33,23,32,24,20,29,16,28,22,32,22,28,22,24,23,26,20,23,25,36,41,27,46,38,47,54,53,33,64,47,34,39,41,35,36,35,34,39,45,44,48,59,59,43,41,39,47,34,51,35,38,57,51,37,36,41,44,40,43,38,31,30,28,33,25,29,28,33,29,26,24,19,22,15,14,13,12,5,11,8,4,8,4,7,4,8,1,1,2,2,1,0,0,0,0,0,1,0,1
光明里,男,19,17,20,27,32,33,24,32,26,37,25,26,20,25,32,24,28,31,34,24,32,38,35,41,35,41,46,47,59,41,49,33,51,45,35,46,45,41,34,40,55,44,45,45,44,48,61,47,42,53,39,36,48,46,34,47,41,42,49,41,47,33,46,41,47,42,40,36,32,36,30,29,29,27,17,17,22,12,12,16,18,18,19,11,6,8,7,8,2,6,3,2,1,6,2,2,0,1,2,0,0
光明里,女,19,15,19,19,15,31,21,29,27,25,31,16,14,27,15,38,31,32,31,32,31,27,45,38,40,39,49,28,50,43,53,38,43,52,42,38,30,45,44,36,48,58,62,50,55,48,64,50,40,50,49,48,49,56,45,52,57,49,53,51,62,44,45,44,52,45,57,56,31,32,41,50,33,39,34,23,17,23,19,19,18,20,20,22,10,9,7,11,7,7,4,4,2,5,3,2,0,2,0,0,0
自立里,男,16,16,17,12,18,20,33,15,18,18,28,10,15,15,19,23,35,27,24,37,27,34,34,31,31,26,34,47,30,48,43,37,35,38,39,36,43,38,46,48,33,45,47,47,57,32,64,56,48,41,44,62,57,58,45,49,62,57,58,39,40,43,34,31,31,38,24,28,26,24,32,19,15,15,18,9,11,5,5,5,3,2,6,2,2,3,4,6,4,13,18,14,20,13,10,10,3,2,1,2,2
自立里,女,11,16,18,16,22,24,27,29,20,16,22,10,13,16,19,32,24,33,26,29,26,24,36,25,30,27,36,45,34,48,39,36,32,26,41,28,29,30,36,43,50,48,46,57,48,40,52,54,48,46,47,49,59,41,42,60,43,46,52,48,54,37,36,41,44,39,36,50,38,46,45,55,46,25,35,24,26,18,29,34,27,38,23,29,21,17,22,11,9,9,4,2,5,5,3,5,3,3,0,1,2
自強里,男,8,13,16,11,17,22,30,19,12,14,16,21,17,15,25,23,21,14,27,24,27,27,32,39,38,34,32,35,38,30,34,22,29,28,27,20,15,22,25,22,29,24,28,25,18,32,34,30,32,37,38,39,39,27,33,31,34,42,45,29,23,38,23,33,21,16,25,17,17,17,18,13,8,11,12,11,8,1,5,4,5,6,9,4,2,1,3,1,1,2,2,3,5,1,1,4,2,1,0,0,1
自強里,女,5,9,11,5,17,13,22,22,13,15,15,10,12,14,16,22,15,13,20,19,21,20,28,33,36,34,36,36,31,31,22,37,28,28,22,17,32,24,32,32,24,26,41,24,26,26,40,34,36,36,42,40,48,46,44,34,33,46,34,36,35,35,37,28,24,27,30,18,24,23,19,16,20,19,21,20,12,5,18,6,12,17,7,3,3,6,5,4,4,5,2,2,1,1,0,0,1,2,0,0,0
