﻿年別,總計－男性,總計－女性,民意代表主管及經理人員－男性,民意代表主管及經理人員－女性,專業人員－男性,專業人員－女性,技術員及助理專業人員－男性,技術員及助理專業人員－女性,事務支援人員－男性,事務支援人員－女性,服務工作人員不含保安－男性,服務工作人員不含保安－女性,銷售及展示工作人員－男性,銷售及展示工作人員－女性,農林漁牧業生產人員－男性,農林漁牧業生產人員－女性,保安服務工作人員含軍人－男性,保安服務工作人員含軍人－女性,技藝技術有關工作人員－男性,技藝技術有關工作人員－女性,駕駛及移運設備操作人員－男性,駕駛及移運設備操作人員－女性,駕駛移運操作外機械設備操作組裝人員－男性,駕駛移運操作外機械設備操作組裝人員－女性,基層技術工及勞力工－男性,基層技術工及勞力工－女性,學生－男性,學生－女性,無職－男性,無職－女性,其他及不詳－男性,其他及不詳－女性
89,10139,1755,233,46,48,15,166,17,78,44,430,155,362,123,155,4,138,1,1860,90,386,3,401,23,659,45,619,122,4403,1032,201,35
90,11594,1828,341,42,64,20,281,70,118,47,431,175,393,79,170,5,195,0,1889,52,433,2,647,39,816,43,688,143,4892,1068,236,43
91,10187,1667,318,54,48,15,212,30,87,32,330,170,306,79,173,1,160,2,1609,57,411,4,623,57,704,31,531,136,4339,934,336,65
92,8788,1537,212,29,32,9,215,31,62,43,317,120,227,68,93,2,115,0,1225,52,236,0,482,41,728,54,577,148,4208,928,59,12
93,9267,1690,221,36,40,11,175,42,36,17,368,153,188,60,77,2,101,1,1419,79,209,1,414,30,867,63,403,95,4607,1070,142,30
94,12458,2322,324,52,41,14,210,34,55,33,1021,413,315,107,158,5,121,1,2124,102,300,2,560,43,1143,64,472,128,5282,1244,332,80
95,13888,2651,293,36,41,15,205,35,46,21,1561,555,331,144,121,1,186,3,2338,161,339,3,575,52,1931,143,532,114,5027,1283,362,85
96,17789,3264,296,39,83,28,314,57,134,45,1665,629,543,204,199,7,213,1,3297,179,527,6,1243,94,2374,118,535,127,5652,1606,714,124
97,18457,3086,304,42,61,32,288,44,56,26,1511,555,364,168,188,7,203,0,3913,261,474,6,1491,125,2535,111,502,91,5703,1482,864,136
98,17524,3250,264,45,55,31,196,47,49,30,1393,728,300,102,177,3,161,1,3543,311,394,6,587,38,2785,123,603,135,5829,1451,1188,199
99,16066,3009,279,55,49,13,141,26,28,16,1244,550,191,112,125,7,102,2,3362,282,336,8,917,103,1977,76,557,123,6063,1501,695,135
100,14409,2819,321,74,36,20,115,33,28,16,1980,658,144,86,114,3,101,1,3195,299,355,11,420,33,1594,74,541,139,5105,1290,360,82
101,12864,2475,329,74,44,18,122,14,21,5,1135,490,140,77,115,5,122,1,3004,224,334,2,675,65,1681,106,769,158,4138,1180,235,56
102,13168,2459,298,73,104,42,69,14,18,7,1204,564,117,54,88,7,168,1,3047,227,370,1,849,53,2505,182,769,162,3480,1051,82,21
103,13308,2255,308,95,49,19,41,7,15,4,1314,526,71,28,112,2,171,2,2664,177,391,4,1047,61,3059,206,635,106,3355,1012,76,6
104,14354,2473,325,88,70,15,36,10,5,2,1505,652,138,29,103,7,172,1,2505,188,404,4,996,62,3742,203,764,137,3538,1069,51,6
105,14272,2467,249,37,54,23,53,17,6,2,1892,734,36,29,102,2,188,2,2824,178,385,8,1335,74,3230,186,485,130,3305,1022,128,23
106,15306,3021,139,27,109,49,55,11,11,4,2793,889,64,37,153,8,200,6,2898,213,348,9,1251,83,3143,197,537,112,3562,1363,43,13
107,15325,2966,237,40,97,42,75,21,3,4,1923,753,57,11,179,10,186,2,2288,200,310,2,990,79,2973,187,395,81,5555,1524,57,10
108,15213,2857,169,33,110,40,57,11,10,4,1764,689,107,19,151,13,214,17,2071,159,329,2,1687,179,2808,186,393,83,5308,1409,35,13
109,16482,2895,162,24,76,47,35,21,18,3,2231,756,107,26,149,8,262,7,1982,148,284,9,2255,232,4069,246,474,88,4362,1277,16,3
110,16724,3150,170,30,121,64,84,22,33,8,2666,989,116,28,170,9,293,20,2065,160,392,6,1920,189,4520,301,576,116,3326,1178,272,30
111,19868,4597,212,58,167,134,211,79,61,23,3262,1422,184,58,199,10,391,22,2381,250,582,19,1388,173,5040,402,752,206,4399,1633,639,108
