區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2948 ,277 ,239 ,38 ,57 ,0 ,38 ,0 ,0 ,1 ,30000 ,1 ,30000 ,0 
中壢區,3355 ,311 ,260 ,51 ,57 ,0 ,51 ,0 ,0 ,4 ,96000 ,0 ,0 ,1 
大溪區,623 ,63 ,54 ,9 ,4 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1442 ,77 ,68 ,9 ,19 ,1 ,8 ,1 ,0 ,3 ,36000 ,1 ,12000 ,0 
蘆竹區,2264 ,358 ,322 ,36 ,42 ,8 ,28 ,8 ,0 ,11 ,258000 ,6 ,138000 ,1 
大園區,1054 ,162 ,141 ,21 ,21 ,4 ,17 ,4 ,0 ,3 ,36000 ,5 ,108000 ,0 
龜山區,2397 ,248 ,190 ,58 ,108 ,12 ,46 ,12 ,0 ,4 ,66000 ,0 ,0 ,0 
八德區,1449 ,129 ,100 ,29 ,48 ,1 ,28 ,1 ,0 ,1 ,30000 ,0 ,0 ,0 
龍潭區,779 ,41 ,40 ,1 ,8 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1366 ,97 ,92 ,5 ,10 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,544 ,29 ,29 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,864 ,85 ,83 ,2 ,10 ,2 ,0 ,2 ,0 ,2 ,24000 ,0 ,0 ,0 
復興區,78 ,7 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
