﻿序號,區,幼兒園,設立別,評鑑完成日
1,八德區,桃園市八德區大成國民小學附設幼兒園,公立,2013/10/15
2,八德區,桃園市八德區茄苳國民小學附設幼兒園,公立,2013/10/15
3,八德區,桃園市八德區八德國民小學附設幼兒園,公立,2013/11/06
4,八德區,桃園市八德區瑞豐國民小學附設幼兒園,公立,2013/11/06
5,八德區,桃園市私立加貝爾幼兒園,私立,2014/10/17
6,大園區,桃園市大園區后厝國民小學附設幼兒園,公立,2013/11/01
7,大園區,桃園市大園區溪海國民小學附設幼兒園,公立,2013/11/01
8,大園區,桃園市大園區埔心國民小學附設幼兒園,公立,2013/11/01
9,大園區,桃園市立大園幼兒園,公立,2014/10/01
10,大園區,桃園市立大園幼兒園五權分班,公立,2014/10/01
11,大園區,桃園市立大園幼兒園三和分班,公立,2014/10/15
12,大園區,桃園市立大園幼兒園竹圍分班,公立,2014/10/15
13,大園區,桃園市立大園幼兒園?林分班,公立,2014/10/15
14,大園區,桃園市立大園幼兒園埔心分班,公立,2014/10/16
15,大園區,桃園市立大園幼兒園海口分班,公立,2014/10/23
16,大園區,桃園市立大園幼兒園南港分班,公立,2014/11/28
17,大園區,桃園市立大園幼兒園圳頭分班,公立,2014/11/28
18,大園區,桃園市私立溪海大自然幼兒園,私立,2014/09/29
19,大園區,桃園市私立怡心幼兒園,私立,2014/10/23
20,大園區,桃園市私立怡心幼兒園竹圍分班,私立,2014/10/23
21,大園區,桃園市私立格林國際幼兒園,私立,2014/11/28
22,大園區,桃園市私立溱甄幼兒園,私立,2015/04/27
23,大園區,桃園市私立大中華幼兒園,私立,2015/04/27
24,大園區,桃園市私立中華幼兒園,私立,2015/04/27
25,大園區,桃園市私立欣格幼兒園,私立,2015/04/27
26,大園區,桃園市私立惠翔幼兒園,私立,2015/04/27
27,大園區,桃園市私立幼學幼兒園,私立,2015/04/27
28,大溪區,桃園市大溪區永福國民小學附設幼兒園,公立,2013/10/07
29,大溪區,桃園市大溪區仁和國民小學附設幼兒園,公立,2013/10/24
30,大溪區,桃園市大溪區大溪國民小學附設幼兒園,公立,2013/10/24
31,大溪區,桃園市大溪區員樹林國民小學附設幼兒園,公立,2013/10/24
32,大溪區,桃園市大溪區僑愛國民小學附設幼兒園,公立,2013/11/06
33,大溪區,桃園市大溪區美華國民小學附設幼兒園,公立,2013/11/27
34,大溪區,桃園市私立千心幼兒園,私立,2013/11/27
35,中壢區,桃園市中壢區中壢國民小學附設幼兒園,公立,2013/10/17
36,中壢區,桃園市中壢區中正國民小學附設幼兒園,公立,2013/10/31
37,中壢區,桃園市中壢區自立國民小學附設幼兒園,公立,2013/10/31
38,中壢區,桃園市中壢區內壢國民小學附設幼兒園,公立,2013/10/31
39,中壢區,桃園市中壢區新明國民小學附設幼兒園,公立,2013/11/26
40,中壢區,桃園市中壢區普仁國民小學附設幼兒園,公立,2013/12/04
41,中壢區,桃園市中壢區新街國民小學附設幼兒園,公立,2013/12/04
42,中壢區,桃園市私立燈塔幼兒園,私立,2013/10/17
43,中壢區,國立中央大學附設桃園市私立幼兒園,私立,2013/11/26
44,中壢區,私立中原大學附設桃園市幼兒園,私立,2013/12/04
45,中壢區,桃園市私立原明欣幼兒園,私立,2013/12/05
46,中壢區,桃園市私立中壢工業區聯合幼兒園,私立,2014/10/23
47,平鎮區,桃園市平鎮區義興國民小學附設幼兒園,公立,2013/10/03
48,平鎮區,桃園市平鎮區宋屋國民小學附設幼兒園,公立,2013/10/03
49,平鎮區,桃園市平鎮區新勢國民小學附設幼兒園,公立,2013/10/03
50,平鎮區,桃園市平鎮區忠貞國民小學附設幼兒園,公立,2013/11/14
51,平鎮區,桃園市平鎮區東安國民小學附設幼兒園,公立,2013/11/14
52,平鎮區,桃園市平鎮區東勢國民小學附設幼兒園,公立,2013/11/14
53,平鎮區,桃園市平鎮區南勢國民小學附設幼兒園,公立,2013/11/26
54,平鎮區,桃園市平鎮區北勢國民小學附設幼兒園,公立,2013/11/26
55,平鎮區,桃園市平鎮區祥安國民小學附設幼兒園,公立,2013/11/26
56,平鎮區,桃園市立平鎮幼兒園平鎮分班,公立,2014/09/30
57,平鎮區,桃園市立平鎮幼兒園義民分班,公立,2014/10/02
58,平鎮區,桃園市立平鎮幼兒園,公立,2014/10/03
59,平鎮區,桃園市立平鎮幼兒園南勢分班,公立,2014/10/23
60,平鎮區,桃園市立平鎮幼兒園紹豐分班,公立,2014/10/24
61,平鎮區,桃園市立平鎮幼兒園山峰分班,公立,2014/10/31
62,平鎮區,桃園市立平鎮幼兒園東勢分班,公立,2014/11/21
63,平鎮區,桃園市私立明原蒙特梭利幼兒園,私立,2014/09/25
64,平鎮區,桃園市私立哈林幼兒園,私立,2014/09/25
