區域別,客廳,餐廳,臥室,書房,廚房,浴廁,神龕,陽台,庭院,辦公室,教室,倉庫,機房,攤位,工寮,樓梯間,電梯,管道間,走廊,停車場,騎樓下,路邊,墓地,其他
桃園區,1,0,0,0,4,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,3,0,8
中壢區,0,0,2,0,3,1,0,2,1,1,0,1,0,0,0,0,0,0,0,1,0,17,0,7
大溪區,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,1
楊梅區,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,22,0,7
蘆竹區,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,18,0,6
大園區,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,31,0,2
龜山區,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,2
八德區,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6
龍潭區,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,13,0,1
平鎮區,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,11
新屋區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,16
觀音區,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,2
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,5
