總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,,,"1,679",,"247,030,159",,"18,802,035",,"40,937,010",,"18,110,448",,"39,363,397",,
,自動申報,,53,,"172,120,059",,"12,191,591",,"27,996,914",,"12,170,346",,"27,970,168",,
,查定課徵,,"1,619",,"72,520,818",,"6,603,893",,"12,921,964",,"5,930,558",,"11,360,422",,
,臨時公演,,5,,"2,372,035",,"5,598",,"14,850",,"5,432",,"21,089",,
,違章補徵稅款,,2,,"17,247",,953,,"3,282",,"4,112",,"11,718",,
電影0,小計,8,- ,"25,789,377",- ,"156,624",- ,"618,425",- ,"156,624",- ,"618,425",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,8,- ,"25,789,377",- ,"156,624",- ,"618,425",- ,"156,624",- ,"618,425",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,16,10,"104,330,046","1,490,417","10,110,796","74,521","22,671,651","149,042","10,090,118","56,731","22,645,510","136,444",,
,球場 A,12,- ,"102,365,103",- ,"10,013,534",- ,"22,451,437",- ,"9,998,560",- ,"22,436,463",- ,,
,練習場 B,4,10,"1,964,943","1,490,417","97,262","74,521","220,214","149,042","91,558","56,731","209,047","136,444",,
舞?舞場 5,小計,- ,10,- ,"843,567",- ,"139,264",- ,"225,800",- ,"133,095",- ,"173,893",,
,舞廳 A,- ,1,- ,"181,500",- ,"40,984",- ,"40,984",- ,"40,575",- ,"40,575",,
,舞場 B,- ,9,- ,"662,067",- ,"98,280",- ,"184,816",- ,"92,520",- ,"133,318",,
電子遊戲機6,小計,- ,36,- ,"6,134,026",- ,"613,403",- ,"1,220,237",- ,"520,903",- ,"1,095,220",,
,電動玩具、小鋼珠 A,- ,31,- ,"6,046,346",- ,"604,635",- ,"1,202,791",- ,"512,975",- ,"1,079,400",,
,娃娃機 B,- ,2,- ,"14,000",- ,"1,400",- ,"2,710",- ,560,- ,"1,084",,
,其他 C,- ,3,- ,"73,680",- ,"7,368",- ,"14,736",- ,"7,368",- ,"14,736",,
