"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲入來源別","中壢","","","","","合計",2006000
"101","歲入來源別","中壢","","","","","經常門合計",2006000
"101","歲入來源別","中壢","02","","","","罰款及賠償收入",1820000
"101","歲入來源別","中壢","","039","","","桃園縣政府警察局中壢分局",1820000
"101","歲入來源別","中壢","","","01","","罰金罰鍰及怠金",1800000
"101","歲入來源別","中壢","","","","01","罰金罰鍰",1800000
"101","歲入來源別","中壢","","","02","","沒入及沒收財物",20000
"101","歲入來源別","中壢","","","","01","沒入金",20000
"101","歲入來源別","中壢","03","","","","規費收入",180000
"101","歲入來源別","中壢","","041","","","桃園縣政府警察局中壢分局",180000
"101","歲入來源別","中壢","","","01","","行政規費收入",180000
"101","歲入來源別","中壢","","","","01","證照費",180000
"101","歲入來源別","中壢","04","","","","財產收入",6000
"101","歲入來源別","中壢","","047","","","桃園縣政府警察局中壢分局",6000
"101","歲入來源別","中壢","","","01","","財產孳息",6000
"101","歲入來源別","中壢","","","","01","利息收入",6000
"101","歲出機關別","中壢","14","","","","桃園縣政府警察局主管",517400000
"101","歲出機關別","中壢","","002","","","桃園縣政府警察局中壢分局",517400000
"101","歲出機關別","中壢","","","01","","一般行政",500656000
"101","歲出機關別","中壢","","","","01","行政管理",500656000
"101","歲出機關別","中壢","","","02","","警政業務",16744000
"101","歲出機關別","中壢","","","","01","分局工作",16744000
"102","歲入來源別","中壢","","","","","合計",2135000
"102","歲入來源別","中壢","","","","","經常門合計",2135000
"102","歲入來源別","中壢","02","","","","罰款及賠償收入",1930000
"102","歲入來源別","中壢","","041","","","桃園縣政府警察局中壢分局",1930000
"102","歲入來源別","中壢","","","01","","罰金罰鍰及怠金",1900000
"102","歲入來源別","中壢","","","","01","罰金罰鍰",1900000
"102","歲入來源別","中壢","","","02","","沒入及沒收財物",30000
"102","歲入來源別","中壢","","","","01","沒入金",30000
"102","歲入來源別","中壢","03","","","","規費收入",198000
"102","歲入來源別","中壢","","040","","","桃園縣政府警察局中壢分局",198000
"102","歲入來源別","中壢","","","01","","行政規費收入",190000
"102","歲入來源別","中壢","","","","01","證照費",190000
"102","歲入來源別","中壢","","","02","","使用規費收入",8000
"102","歲入來源別","中壢","","","","01","場地設施使用費",8000
"102","歲入來源別","中壢","04","","","","財產收入",7000
"102","歲入來源別","中壢","","046","","","桃園縣政府警察局中壢分局",7000
"102","歲入來源別","中壢","","","01","","財產孳息",7000
"102","歲入來源別","中壢","","","","01","利息收入",7000
"102","歲出機關別","中壢","14","","","","桃園縣政府警察局主管",573510000
"102","歲出機關別","中壢","","002","","","桃園縣政府警察局中壢分局",573510000
"102","歲出機關別","中壢","","","01","","一般行政",524765000
"102","歲出機關別","中壢","","","","01","行政管理",524765000
"102","歲出機關別","中壢","","","02","","警政業務",48745000
"102","歲出機關別","中壢","","","","01","分局工作",48745000
"103","歲入來源別","中壢","","","","","合計",2245000
"103","歲入來源別","中壢","","","","","經常門合計",2245000
"103","歲入來源別","中壢","02","","","","罰款及賠償收入",2020000
"103","歲入來源別","中壢","","042","","","桃園縣政府警察局中壢分局",2020000
"103","歲入來源別","中壢","","","01","","罰金罰鍰及怠金",1970000
"103","歲入來源別","中壢","","","","01","罰金罰鍰",1970000
"103","歲入來源別","中壢","","","02","","沒入及沒收財物",50000
"103","歲入來源別","中壢","","","","01","沒入金",50000
"103","歲入來源別","中壢","03","","","","規費收入",218000
"103","歲入來源別","中壢","","039","","","桃園縣政府警察局中壢分局",218000
"103","歲入來源別","中壢","","","01","","行政規費收入",210000
"103","歲入來源別","中壢","","","","01","證照費",210000
"103","歲入來源別","中壢","","","02","","使用規費收入",8000
"103","歲入來源別","中壢","","","","01","場地設施使用費",8000
"103","歲入來源別","中壢","04","","","","財產收入",7000
"103","歲入來源別","中壢","","047","","","桃園縣政府警察局中壢分局",7000
"103","歲入來源別","中壢","","","01","","財產孳息",7000
"103","歲入來源別","中壢","","","","01","利息收入",7000
"103","歲出機關別","中壢","14","","","","桃園縣政府警察局主管",569760000
"103","歲出機關別","中壢","","001","","","桃園縣政府警察局中壢分局",569760000
"103","歲出機關別","中壢","","","01","","一般行政",504513000
"103","歲出機關別","中壢","","","","01","行政管理",504513000
"103","歲出機關別","中壢","","","02","","警政業務",65247000
"103","歲出機關別","中壢","","","","01","分局工作",65247000
"104","歲入來源別","中壢","","","","","合計",2564000
"104","歲入來源別","中壢","","","","","經常門合計",2564000
"104","歲入來源別","中壢","02","","","","罰款及賠償收入",2327000
"104","歲入來源別","中壢","","050","","","桃園市政府警察局中壢分局",2327000
"104","歲入來源別","中壢","","","01","","罰金罰鍰及怠金",2262000
"104","歲入來源別","中壢","","","","01","罰金罰鍰",2262000
"104","歲入來源別","中壢","","","02","","沒入及沒收財物",65000
"104","歲入來源別","中壢","","","","01","沒入金",65000
"104","歲入來源別","中壢","03","","","","規費收入",229000
"104","歲入來源別","中壢","","054","","","桃園市政府警察局中壢分局",229000
"104","歲入來源別","中壢","","","01","","行政規費收入",220000
"104","歲入來源別","中壢","","","","01","證照費",220000
"104","歲入來源別","中壢","","","02","","使用規費收入",9000
"104","歲入來源別","中壢","","","","01","場地設施使用費",9000
"104","歲入來源別","中壢","04","","","","財產收入",8000
"104","歲入來源別","中壢","","063","","","桃園市政府警察局中壢分局",8000
"104","歲入來源別","中壢","","","01","","財產孳息",7000
"104","歲入來源別","中壢","","","","01","利息收入",7000
"104","歲入來源別","中壢","","","02","","廢舊物資售價",1000
"104","歲入來源別","中壢","","","","01","廢舊物資售價",1000
"104","歲出機關別","中壢","14","","","","桃園市政府警察局主管",606625000
"104","歲出機關別","中壢","","001","","","桃園市政府警察局中壢分局",606625000
"104","歲出機關別","中壢","","","01","","一般行政",503766000
"104","歲出機關別","中壢","","","","01","行政管理",503766000
"104","歲出機關別","中壢","","","02","","警政業務",102859000
"104","歲出機關別","中壢","","","","01","分局工作",102859000
"105","歲入來源別","中壢","","","","","合計",2949000
"105","歲入來源別","中壢","","","","","經常門合計",2949000
"105","歲入來源別","中壢","02","","","","罰款及賠償收入",2712000
"105","歲入來源別","中壢","","053","","","桃園市政府警察局中壢分局",2712000
"105","歲入來源別","中壢","","","01","","罰金罰鍰及怠金",2262000
"105","歲入來源別","中壢","","","","01","罰金罰鍰",2262000
"105","歲入來源別","中壢","","","02","","沒入及沒收財物",450000
"105","歲入來源別","中壢","","","","01","沒入金",450000
"105","歲入來源別","中壢","03","","","","規費收入",229000
"105","歲入來源別","中壢","","055","","","桃園市政府警察局中壢分局",229000
"105","歲入來源別","中壢","","","01","","行政規費收入",220000
"105","歲入來源別","中壢","","","","01","證照費",220000
"105","歲入來源別","中壢","","","02","","使用規費收入",9000
"105","歲入來源別","中壢","","","","01","場地設施使用費",9000
"105","歲入來源別","中壢","04","","","","財產收入",8000
"105","歲入來源別","中壢","","065","","","桃園市政府警察局中壢分局",8000
"105","歲入來源別","中壢","","","01","","財產孳息",7000
"105","歲入來源別","中壢","","","","01","利息收入",7000
"105","歲入來源別","中壢","","","02","","廢舊物資售價",1000
"105","歲入來源別","中壢","","","","01","廢舊物資售價",1000
"105","歲出機關別","中壢","14","","","","桃園市政府警察局主管",591692000
"105","歲出機關別","中壢","","001","","","桃園市政府警察局中壢分局",591692000
"105","歲出機關別","中壢","","","01","","一般行政",499964000
"105","歲出機關別","中壢","","","","01","行政管理",499964000
"105","歲出機關別","中壢","","","02","","警政業務",91728000
"105","歲出機關別","中壢","","","","02","警政工作",91728000
