﻿日期,案由,處分商號名稱,產品名稱,違規事實,裁處法條
108/05/06,食品販售業者日常稽查管理,高○武(即凱翔商行),克補+鐵錠(有效日期：2018.9.11),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/05/06,食品販售業者日常稽查管理,豪龍食品有限公司,三品滿堂宴(有效日期：2017.12.1)、土骨腿12-13兩，2支/包 真空珍珠板(有效日期：2018.4.6)、當歸羊肉湯(有效日期：2017.7.20)、豬腎(A修)70付(有效日期：2018.3.25)、後大骨(A)600g豪@12(有效日期：2018.10.9),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/05/13,食品販售業者日常稽查管理,陳○樺(即富晟實業社),濃！宇治抹茶冰銅燒(有效日期：2019.1.29),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/05/13,食品製造業者日常稽查管理,鮮口味有限公司,蛋皮松花捲(有效日期：2019.4.22),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/05/13,食品販售業者日常稽查管理,葉○達(即宏昌商行),森永嘟歐雙層QQ軟糖(有效日期：2019.03.05),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/05/17,食品製造業者日常稽查管理,楊○塗(即雨果麵包坊),統一麵粉中筋一號(22公斤/袋)(有效日期：2019.03.24),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/05/24,食品餐飲業者日常稽查管理,昇捷國際開發股份有限公司,河粉蛋餅皮(效期：108年4月15日)、甜不辣片(效期：108年5月1日)、原味培果(效期：108年4月10日、108年4月22日、108年4月23日),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/05/27,食品餐飲業者日常稽查管理,黃○士(即儷宴美食館),香菇素蠔油(有效日期：2018.11.19)、味原液(有效日期：2019.01.10)、沙拉醬(有效日期：2018.07.18)、香菇素蠔油(有效日期：2018.11.19)、克寧高鈣全家人奶粉(有效日期：2019.01.04)、月光泡打粉(有效日期：2018.9.19)、芋頭醬香料(有效日期：2018.03.03),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/05/28,食品餐飲業者日常稽查管理,華航大飯店股份有限公司,優質吐司(全素)(有效日期：108.5.10，108.5.12),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/05/28,食品餐飲業者日常稽查管理,笠復威斯汀股份有限公司,木薑油(有效日期：2019.1.25)、三花調製奶水(有效日期：2019.2.26、2019.3.19)、柴魚片(有效日期：2019.1.18)、LEA&PERRINS李派林辣醬(有效日期：2019.3.23),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/05/30,食品製造業者日常稽查管理,簡○安(即廣穎味糕餅鋪),蛋糕裝飾彩色防潮糖粉-紫色(有效日期：2018.8.29),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
