區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,1579 ,412 ,385 ,1 ,2 ,411 ,383 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,1200 ,373 ,197 ,3 ,3 ,370 ,194 ,4 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,121 ,8 ,7 ,0 ,1 ,8 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,249 ,35 ,53 ,0 ,0 ,35 ,53 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,438 ,229 ,186 ,0 ,0 ,229 ,186 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,144 ,68 ,49 ,1 ,0 ,67 ,49 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,374 ,86 ,95 ,0 ,0 ,86 ,95 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,297 ,112 ,85 ,2 ,0 ,110 ,85 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,185 ,22 ,23 ,0 ,0 ,22 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,330 ,33 ,24 ,0 ,0 ,33 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,50 ,11 ,16 ,0 ,0 ,11 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,67 ,27 ,21 ,0 ,0 ,27 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,34 ,4 ,4 ,0 ,0 ,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
