﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,4,4,10,7,13,9,21,24,18,23,19,12,19,18,23,17,24,20,26,20,20,30,22,30,27,22,19,20,18,19,15,16,17,13,15,18,23,22,25,24,26,23,25,22,31,36,24,20,33,34,25,32,21,30,25,24,24,20,17,23,25,19,22,26,19,16,13,12,13,16,6,8,10,5,8,3,3,2,3,4,5,3,3,3,1,0,4,5,1,11,11,12,13,10,5,1,2,4,3,0,4
龍平里,女,10,11,7,10,15,13,11,9,13,22,15,11,11,14,16,17,28,20,20,20,23,13,21,22,23,24,23,27,25,18,17,17,21,18,17,19,11,28,20,34,23,38,23,26,29,23,36,32,22,26,33,35,41,27,20,21,28,29,24,27,35,29,26,19,26,24,25,23,19,28,21,30,22,28,21,30,10,10,18,18,14,15,13,4,11,5,5,6,0,1,1,3,1,3,3,1,1,1,0,0,1
龍昌里,男,28,26,22,28,29,17,29,28,25,32,26,11,17,24,25,27,41,35,30,35,35,48,53,48,52,60,49,56,58,50,46,56,38,51,42,45,44,51,58,60,74,71,58,52,46,55,49,53,41,51,46,61,35,44,45,54,52,41,46,50,34,35,36,33,31,33,48,34,36,27,32,28,19,9,15,7,6,10,15,6,7,2,9,3,2,2,3,4,1,11,9,8,10,11,3,2,2,2,1,0,2
龍昌里,女,13,17,21,27,21,24,22,24,18,27,25,18,10,27,17,26,23,18,20,40,31,39,38,42,39,54,45,44,49,42,37,45,32,38,42,38,65,33,54,50,58,53,52,47,50,68,47,34,60,49,48,47,51,60,61,47,38,42,52,46,45,47,55,41,60,33,46,60,39,42,44,32,40,28,21,21,17,18,23,18,14,12,13,6,7,3,2,3,1,1,2,2,1,4,1,1,0,0,1,0,0
仁德里,男,12,19,16,13,17,21,20,15,26,15,16,9,9,15,10,11,20,17,19,17,22,23,23,26,20,27,20,31,22,24,23,29,21,30,24,27,27,29,39,37,44,50,44,42,38,45,38,30,27,32,38,25,29,16,23,32,25,23,9,26,22,17,12,15,6,19,13,21,10,13,18,15,9,11,4,6,6,5,4,3,2,4,1,1,1,0,4,2,4,6,2,6,3,3,3,3,2,0,2,1,1
仁德里,女,16,14,16,16,20,15,16,25,21,10,16,16,11,16,18,19,18,12,22,19,14,21,25,14,17,27,20,28,36,22,25,24,20,31,19,23,18,43,40,44,32,39,44,38,31,30,38,18,31,24,34,26,26,26,29,26,25,22,18,22,19,19,37,23,15,31,22,39,22,29,35,27,24,17,17,6,14,17,2,5,7,4,5,8,6,5,1,1,2,1,1,1,1,1,0,3,3,0,0,0,0
永興里,男,2,3,1,4,2,1,4,3,1,3,2,0,3,2,6,2,5,4,5,3,4,1,3,7,5,8,9,11,7,10,8,10,6,11,2,4,6,8,4,8,8,5,6,11,5,6,7,3,7,8,7,3,11,10,4,8,15,9,12,10,8,8,13,9,8,9,8,7,7,14,11,6,4,3,0,5,2,5,4,5,3,3,4,2,1,1,1,3,1,0,0,0,0,1,0,0,1,0,1,0,1
永興里,女,1,5,5,6,2,2,3,1,5,5,2,4,2,3,0,5,5,5,3,2,3,7,4,8,4,2,3,6,6,5,4,10,6,1,7,7,7,9,7,7,14,9,7,6,12,8,6,8,6,9,10,2,9,4,15,9,11,14,5,11,6,8,6,12,12,6,6,6,9,9,7,11,2,4,6,1,3,4,5,7,3,7,4,6,3,4,3,0,2,2,0,1,1,1,0,1,0,0,0,0,0
內壢里,男,8,10,7,4,12,15,16,11,10,18,16,10,14,6,18,7,13,13,11,13,17,13,18,12,19,18,21,18,19,21,11,20,10,25,25,11,17,17,22,22,21,19,21,19,14,17,18,17,12,26,25,25,25,24,18,17,13,15,22,21,14,21,16,17,18,15,16,26,16,16,11,12,3,8,10,6,5,5,5,4,8,3,3,8,4,4,3,2,5,5,3,6,3,4,2,2,2,0,2,0,2
內壢里,女,5,9,9,7,4,7,10,15,12,15,16,13,14,9,14,8,12,7,9,9,12,16,12,13,17,8,18,20,11,22,11,19,7,21,14,17,14,21,17,16,34,16,20,12,15,21,18,14,19,15,21,21,24,13,15,9,22,19,17,15,25,29,18,26,18,16,19,12,19,16,15,15,18,16,19,9,12,11,15,9,11,4,17,7,9,10,5,5,2,5,3,2,3,2,2,0,2,0,0,0,0
