﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/6/27,,鐵板麵-蘑菇口味(醬),防腐劑,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
111/6/27,,鐵板麵-黑胡椒口味(醬),防腐劑,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
111/6/29,,高貴醬油(調合),3-單氯丙二醇,萬佳食品有限公司,桃園市楊梅區水美里民富路一段140-2號,與規定相符
111/7/28,,己二烯酸鉀,水楊酸、富馬酸二酯,新和食品股份有限公司,桃園市平鎮區新安里洪圳路378號,與規定相符
111/7/28,,己二烯酸,水楊酸、富馬酸二酯,新和食品股份有限公司,桃園市平鎮區新安里洪圳路378號,與規定相符
111/7/28,,廣式月餅-豆沙,防腐劑,金格食品股份有限公司,桃園市蘆竹區大竹北路90-66號,與規定相符
111/8/1,,活凍大軟絲,鉛、鎘、甲基汞、無機砷,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/8/1,,牛番茄(產銷履歷),鉛、鎘,家樂福超市中壢永福店,桃園市中壢區永福路982號、986號,與規定相符
111/8/1,,長糯白米,鉛、鎘、汞、無機砷,家樂福超市中壢永福店,桃園市中壢區永福路982號、986號,與規定相符
111/8/1,,酷椰嶼100%椰子水,鉛、銅、砷、銻,家樂福超市中壢永福店,桃園市中壢區永福路982號、986號,與規定相符
111/8/1,,勤億冷藏殺菌全蛋液,鉛、銅,家樂福超市中壢永福店,桃園市中壢區永福路982號、986號,與規定相符
111/8/8,,福汎椰香奶酥,砷、鉛,微笑綠力,桃園市中壢區弘揚路18號,與規定相符
111/8/15,,雞蛋,氯黴素類抗生素、卡巴得及其代謝物、四環黴素類抗生素、抗原蟲劑、動物用藥多重殘留分析(二)、禽畜產品中殘留農藥(129項),燒蛋餒古早味手工蛋餅,桃園市中壢區環中東路708巷42號,與規定相符
111/8/15,,法式香蒜起司抹醬,砷、鉛,京食京日,桃園市大園區領航北路四段52號,與規定相符
111/8/17,,RO竹炭麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,双源興實業社,桃園市龜山區明仁路1號,與規定相符
