里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,1,22,25,21,28,33,26,23,28,26,25,27,24,29,25,25,30,24,26,33,30,28,33,46,41,41,44,42,41,54,45,41,47,48,45,47,48,35,38,47,54,55,37,45,46,50,46,32,45,29,38,47,38,42,44,57,33,27,54,37,54,43,43,38,33,35,36,30,34,32,23,35,22,20,21,25,10,9,12,4,7,6,4,7,7,2,1,4,1,2,2,4,2,4,2,3,2,2,2,2,0,1
雙連里,2,15,16,18,27,23,27,21,24,19,27,20,19,18,25,22,22,24,31,20,26,22,36,34,47,27,36,36,46,56,35,49,44,40,44,25,39,36,28,41,43,41,43,40,46,35,41,34,43,49,43,30,36,41,33,51,49,43,49,43,46,40,42,37,54,37,29,42,39,38,31,40,32,39,30,28,18,21,12,11,15,9,15,10,8,6,8,5,2,7,7,7,2,3,2,1,0,0,1,0,0,1
高雙里,1,24,16,19,21,16,25,36,23,31,31,19,26,25,31,27,36,29,33,29,27,33,30,32,57,32,36,37,41,39,46,52,47,39,47,41,49,37,30,34,38,39,46,55,43,44,50,48,36,50,40,38,42,47,38,31,39,37,36,28,40,47,46,34,35,38,36,33,30,23,28,22,26,26,24,19,18,13,11,12,5,13,8,9,3,9,7,3,1,1,2,1,3,1,0,1,2,0,1,1,0,0
高雙里,2,29,22,23,17,19,22,26,26,28,23,21,29,20,23,23,23,22,29,21,24,33,29,28,39,33,38,37,36,38,35,42,41,39,43,31,39,33,39,46,51,34,40,46,51,54,50,36,58,44,30,47,46,34,26,35,35,40,46,38,34,52,31,33,51,40,39,41,25,29,32,22,27,26,20,15,12,17,7,5,11,10,8,10,8,4,7,6,6,0,3,4,3,2,2,1,0,0,0,0,0,0
復旦里,1,26,27,49,41,55,56,51,53,56,42,49,58,36,23,36,38,44,41,41,40,42,38,42,46,40,60,58,66,55,66,55,59,47,38,39,63,41,44,43,58,59,58,56,49,52,37,51,47,49,39,50,38,43,57,43,51,44,54,39,42,49,46,47,43,37,31,28,25,37,25,11,17,20,14,9,15,10,5,5,4,9,1,4,3,4,3,1,1,1,1,1,0,1,2,1,0,0,0,0,1,0
復旦里,2,30,20,37,26,35,48,68,54,50,54,41,40,30,42,30,33,40,33,33,23,43,37,49,55,52,63,51,49,52,57,51,49,45,46,62,61,39,48,57,59,68,67,58,55,68,72,63,65,54,51,62,43,62,52,57,74,68,79,63,49,64,44,51,47,40,50,43,40,19,29,29,26,21,21,15,8,11,7,12,9,8,7,10,1,8,4,6,3,3,4,1,2,2,1,1,0,0,0,0,0,0
廣興里,1,27,25,31,19,32,34,33,33,25,33,32,17,27,16,27,31,42,35,27,38,38,43,35,46,46,40,38,45,39,43,59,50,43,50,63,46,44,36,37,51,41,41,57,54,57,37,51,64,33,41,55,54,56,39,44,45,40,46,51,33,42,40,38,45,42,36,40,40,33,34,34,32,28,25,21,22,19,19,9,10,14,13,11,12,11,10,7,5,5,3,3,1,2,2,1,5,0,2,0,1,0
廣興里,2,13,25,25,20,22,28,33,38,35,21,28,24,20,31,36,27,20,23,40,33,36,27,53,55,34,34,50,42,47,49,37,55,47,26,53,41,31,41,59,44,51,53,60,56,51,56,71,69,62,52,38,73,57,56,49,47,52,33,52,48,43,52,55,49,58,47,54,46,48,51,37,30,41,29,33,31,21,20,19,12,20,23,19,26,17,12,7,7,6,8,4,1,3,1,1,2,1,0,0,0,1
義民里,1,24,11,29,33,35,29,48,42,46,38,28,34,22,28,40,24,40,38,37,31,33,38,37,54,46,49,38,59,47,46,53,44,54,37,53,48,53,47,37,52,51,56,69,60,67,53,43,38,48,43,46,25,36,32,38,28,30,48,41,45,47,49,48,34,34,40,34,33,33,39,28,24,19,18,22,13,22,10,6,6,4,8,5,5,4,2,3,2,3,5,2,5,0,2,1,0,1,0,0,1,1
義民里,2,23,17,28,30,39,35,30,36,33,32,24,40,33,23,31,27,31,39,24,31,32,26,34,42,54,37,49,43,46,57,54,46,53,46,52,47,45,35,48,60,57,62,80,66,56,61,57,60,50,47,49,58,39,55,46,57,34,53,55,58,54,45,54,43,49,56,41,41,34,32,34,35,25,31,19,15,13,14,14,7,15,6,10,7,7,5,6,7,7,0,1,2,2,6,0,1,0,2,0,1,1
