﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/10/28,,冷凍軟殼蟹,硝基呋喃代謝物(4項)、孔雀綠(2項)、氯黴素類抗生素(4項)、四環黴素類(7項)、動物用藥多重殘留(48項),龍興海產行,桃園市八德區廣興里廣興路413號,與規定相符
110/10/28,,沙公(活蟳),硝基呋喃代謝物(4項)、孔雀綠(2項)、氯黴素類抗生素(4項)、四環黴素類(7項)、動物用藥多重殘留(48項),海饕水產,桃園市桃園區守法路76巷1號,與規定相符
110/11/1,,澳洲沙朗牛排,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮龍南店,桃園市平鎮區龍南路556、558號,與規定相符
110/11/1,,澳洲帶骨牛小排,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮龍南店,桃園市平鎮區龍南路556、558號,與規定相符
110/11/1,,火鍋牛肉片,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮龍南店,桃園市平鎮區龍南路556、558號,與規定相符
110/11/1,,美國肩胛巨無霸牛排,乙型受體素類(β-agonist)(21項),大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
110/11/1,,美國骰子牛肉丁,乙型受體素類(β-agonist)(21項),大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
110/11/1,,美國冷凍牛腱,乙型受體素類(β-agonist)(21項),大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
110/11/1,,冷藏澳洲穀飼牛腱,乙型受體素類(β-agonist)(21項),全聯福利中心八德興豐店,桃園市八德區興豐路392、396、398號,與規定相符
110/11/1,,美國冷藏牛腱,乙型受體素類(β-agonist)(21項),全聯福利中心八德興豐店,桃園市八德區興豐路392、396、398號,與規定相符
110/11/1,,美國冷藏牛肋條,乙型受體素類(β-agonist)(21項),全聯福利中心八德興豐店,桃園市八德區興豐路392、396、398號,與規定相符
110/11/2,,盒裝牛肉,乙型受體素類(β-agonist)(21項),上好生鮮有限公司,桃園市桃園區龍泉六街20號、22號1樓,與規定相符
110/11/2,,盒裝豬肉,乙型受體素類(β-agonist)(21項),上好生鮮有限公司,桃園市桃園區龍泉六街20號、22號1樓,與規定相符
110/11/2,,冷凍豬小排,乙型受體素類(β-agonist)(21項),維欣食品行,桃園市蘆竹區中正北路453-2號,與規定相符
110/11/3,,410283豬腳,乙型受體素類(β-agonist)(21項),瑞輝食品股份有限公司大園廠,桃園市大園區大工路13號,與規定相符
110/11/3,,410292 80%前腿,乙型受體素類(β-agonist)(21項),瑞輝食品股份有限公司大園廠,桃園市大園區大工路13號,與規定相符
110/11/3,,410204 後腿肉,乙型受體素類(β-agonist)(21項),瑞輝食品股份有限公司大園廠,桃園市大園區大工路13號,與規定相符
110/11/3,,竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市龜山區幸福村幸福五街26號,與規定相符
110/11/3,,麥飯石竹晶碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,賀阡企業股份有限公司,桃園市龜山區南祥路32號,與規定相符
110/11/4,,純盤克夏黑豬梅花肉,乙型受體素類(β-agonist)(21項),麻凡麻辣火鍋中壢店,桃園市中壢區高鐵北路2段95號,與規定相符
110/11/4,,美國 NR TBM 板腱,乙型受體素類(β-agonist)(21項),超有肉桃園店,桃園市桃園區中山路939號,與規定相符
110/11/4,,美 NR胸腹肉,乙型受體素類(β-agonist)(21項),超有肉桃園店,桃園市桃園區中山路939號,與規定相符
110/11/4,,紐西蘭冷凍沙朗牛排,乙型受體素類(β-agonist)(21項),億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
110/11/4,,美國牛五花肉片,乙型受體素類(β-agonist)(21項),億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
110/11/4,,澳洲牛肉片,乙型受體素類(β-agonist)(21項),億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
110/11/4,,維克骰子牛,乙型受體素類(β-agonist)(21項),上青生鮮超市,桃園市蘆竹區南山路3段301、303號,與規定相符
110/11/4,,牛小排,乙型受體素類(β-agonist)(21項),上青生鮮超市,桃園市蘆竹區南山路3段301、303號,與規定相符
110/11/5,,美國安格斯板腱牛排CAB,乙型受體素類(β-agonist)(21項),家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
110/11/5,,美國安格斯無骨牛小排火鍋片CAB,乙型受體素類(β-agonist)(21項),家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
110/11/5,,西班牙豬梅花,乙型受體素類(β-agonist)(21項),温野菜日本涮涮鍋桃園JC Park春日店,桃園市桃園區春日路618號,與規定相符
110/11/5,,美國上肩胛肉-十字切,乙型受體素類(β-agonist)(21項),温野菜日本涮涮鍋桃園JC Park春日店,桃園市桃園區春日路618號,與規定相符
110/11/5,,豬肉,乙型受體素類(β-agonist)(21項),小蒙牛桃園店,桃園市桃園區春日路634號,與規定相符
110/11/5,,美國帶油胸腹肉-對半,乙型受體素類(β-agonist)(21項),小蒙牛桃園店,桃園市桃園區春日路634號,與規定相符
110/11/5,,US-牛梅花,乙型受體素類(β-agonist)(21項),金大鋤春日店,桃園市桃園區春日路618-1號2樓,與規定相符
110/11/9,,腰子,乙型受體素類(β-agonist)(21項),萬華麻油雞桃園中正店,桃園市桃園區中正路461號,與規定相符
110/11/9,,豬心,乙型受體素類(β-agonist)(21項),萬華麻油雞桃園中正店,桃園市桃園區中正路461號,與規定相符
