區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,798",251,184,67,138,6,61,6,0,2,"24,000",1,"12,000",4
中壢區,"3,077",217,196,21,66,1,20,1,0,1,"24,000",2,"24,000",0
大溪區,613,69,62,7,18,0,7,0,0,0,0,0,0,0
楊梅區,"1,216",75,63,12,36,1,11,1,0,3,"78,000",3,"36,000",3
蘆竹區,"1,920",167,113,54,112,16,38,16,0,11,"168,000",8,"96,000",1
大園區,870,119,64,55,63,10,45,10,0,4,"48,000",1,"12,000",0
龜山區,"1,987",199,182,17,128,5,12,5,0,2,"24,000",2,"31,750",0
八德區,"1,240",93,89,4,59,1,3,1,0,1,"12,000",1,"24,000",0
龍潭區,800,50,48,2,25,1,1,1,0,0,0,0,0,0
平鎮區,"1,395",142,128,14,30,0,14,0,0,3,"36,000",1,"12,000",0
新屋區,525,47,46,1,16,1,0,1,0,0,0,2,"42,000",0
觀音區,754,64,57,7,48,3,4,3,0,0,0,2,"24,000",0
復興區,83,14,14,0,3,0,0,0,0,0,0,0,0,0
