里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,13,12,15,11,9,14,8,11,13,15,15,11,5,12,14,20,17,17,16,19,14,16,8,17,13,15,27,21,24,9,19,19,20,22,24,13,19,11,16,14,17,16,17,16,18,27,18,14,18,14,25,25,23,20,26,20,22,33,21,25,28,18,13,21,19,16,20,23,17,20,22,17,11,13,12,14,7,4,4,3,7,8,3,6,3,5,4,3,1,0,3,3,0,1,1,1,0,1,1,1,0
三民里,女,9,18,13,13,12,4,12,7,11,12,10,8,7,7,12,10,17,8,13,20,12,20,17,12,13,21,15,19,24,19,11,11,18,19,12,15,16,15,22,14,28,11,18,23,23,13,17,9,21,13,11,23,10,18,28,12,22,22,19,16,19,13,17,14,20,21,16,19,15,11,20,8,9,12,8,7,6,0,6,11,10,8,8,5,4,4,3,1,2,1,3,1,0,2,0,2,0,1,0,0,0
澤仁里,男,5,13,14,13,14,5,5,6,5,6,12,11,5,11,9,6,6,10,8,18,10,10,13,10,15,9,14,10,12,11,8,11,11,9,11,12,10,17,13,8,7,8,19,18,9,18,27,16,14,10,16,17,12,23,14,7,19,15,10,13,17,15,10,16,11,11,16,20,8,5,7,5,9,8,3,10,1,2,3,6,2,3,2,3,5,3,3,0,1,1,1,0,1,1,0,1,0,0,0,0,0
澤仁里,女,9,8,9,10,8,9,8,5,12,8,7,10,5,8,5,7,6,12,8,11,15,16,13,14,13,15,12,14,17,14,11,13,7,15,12,8,5,6,8,15,16,12,14,9,8,13,13,12,8,13,13,15,14,10,20,21,11,12,11,16,11,10,11,12,14,12,16,17,6,13,16,6,7,9,7,9,6,0,2,6,4,3,2,2,3,4,1,2,2,2,2,2,0,0,0,1,0,0,0,1,0
義盛里,男,4,4,6,4,9,9,3,7,6,5,3,6,3,8,12,9,5,8,10,7,7,6,10,9,11,10,9,4,9,6,6,9,9,7,5,11,5,5,7,9,8,5,9,7,10,6,6,14,10,3,11,5,8,9,6,7,7,7,6,7,12,4,5,5,7,11,5,7,3,6,5,4,1,0,1,2,1,0,1,1,3,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,7,12,4,2,3,11,5,2,4,6,5,7,3,6,5,3,8,8,9,9,10,7,5,7,9,15,8,11,8,5,7,5,10,8,4,8,7,4,4,8,4,5,6,3,8,8,7,7,7,6,8,7,4,9,9,8,8,4,9,5,4,8,8,9,6,3,11,2,4,2,4,4,1,4,6,3,2,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0
霞雲里,男,5,8,5,10,4,10,5,5,4,5,2,5,4,0,5,5,8,8,4,7,3,12,12,8,11,7,8,6,9,6,6,9,8,7,3,3,6,8,5,2,5,2,7,12,7,2,6,8,5,6,12,5,9,12,12,10,9,7,11,5,3,3,2,9,6,7,6,4,3,2,4,2,5,1,2,0,0,1,2,0,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
霞雲里,女,5,4,4,3,5,4,1,3,5,4,3,0,2,2,4,3,7,4,5,7,9,9,9,7,9,10,9,11,8,9,5,7,3,5,6,6,2,3,2,6,2,1,8,7,7,10,7,6,8,9,9,9,3,6,8,4,9,5,3,6,6,8,3,3,5,6,0,2,3,4,3,2,1,3,3,1,3,0,0,1,4,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,2,6,1,6,4,9,4,0,4,4,4,3,2,6,2,3,4,1,3,4,3,6,11,3,3,5,11,8,15,7,8,3,8,5,10,2,5,9,7,12,7,4,7,0,7,7,7,4,8,3,4,4,5,7,8,13,8,7,6,7,5,8,5,13,9,11,11,5,4,3,4,2,4,1,3,1,0,3,1,1,2,2,0,5,2,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0
長興里,女,3,7,0,4,6,3,4,6,11,2,3,4,1,1,1,3,3,2,1,4,3,1,3,4,8,6,3,8,9,3,3,10,3,3,6,4,4,3,8,2,6,1,5,3,1,4,3,4,3,5,7,8,9,8,2,7,5,7,14,6,4,14,4,3,11,3,5,4,4,2,2,2,3,1,2,0,2,0,0,1,1,2,0,1,0,0,2,2,3,1,1,1,0,0,1,0,0,0,0,0,0
