﻿桃園市各區,委員集體開會調解總件數,委員集體開會成立件數,委員集體開會成立比率,委員集體開會不成立件數,委員獨任調解總件數,委員獨任調解成立件數,委員獨任調解成立比率,委員獨任調解不成立件數,協同調解總件數,協同調解成立件數,協同調解成立比率,協同調解不成立件數
總計,48,43,89.6,5,"12,797","10,731",83.9,"2,066",550,401,72.9,149
桃園區,22,22,100,-,"2,819","2,535",89.9,284,4,2,50,2
中壢區,-,-,-,-,"2,386","2,051",86,335,-,-,-,-
平鎮區,1,1,100,-,"1,391","1,143",82.2,248,-,-,-,-
八德區,-,-,-,-,"1,580","1,277",80.8,303,76,47,61.8,29
楊梅區,-,-,-,-,840,761,90.6,79,16,11,68.8,5
大溪區,-,-,-,-,406,305,75.1,101,-,-,-,-
蘆竹區,-,-,-,-,978,826,84.5,152,325,231,71.1,94
大園區,-,-,-,-,381,292,76.6,89,-,-,-,-
龜山區,-,-,-,-,788,563,71.4,225,-,-,-,-
龍潭區,6,6,100,-,616,517,83.9,99,129,110,85.3,19
新屋區,-,-,-,-,233,200,85.8,33,-,-,-,-
觀音區,-,-,-,-,379,261,68.9,118,-,-,-,-
復興區,19,14,73.7,5,-,-,-,-,-,-,-,-
