區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,9,5,5,0,32,63,192,41,51,0,18,38,544,548,21,40,2,43,0,43,39,2,63,15,0,1,2,426,"1,270",2,0,0,380,16,0
中壢區,5,4,2,0,20,59,177,23,29,0,26,52,571,572,20,36,2,54,0,26,21,3,44,22,0,1,0,530,"1,330",0,0,0,340,57,0
大溪區,0,0,0,0,5,32,53,11,5,0,0,10,98,99,8,12,2,7,0,5,5,0,30,6,0,0,1,228,264,0,0,0,98,5,0
楊梅區,0,3,1,1,12,13,52,7,16,0,8,16,153,148,10,18,1,11,0,14,12,2,22,5,0,0,0,156,336,0,0,0,67,4,0
蘆竹區,0,1,3,0,7,29,82,15,10,0,18,20,201,204,5,17,0,31,0,9,4,3,23,6,0,0,1,321,461,1,0,0,126,4,0
大園區,4,0,0,0,5,12,33,10,5,0,1,10,82,83,3,8,0,6,0,5,3,1,26,5,0,0,0,199,243,1,0,0,91,1,0
龜山區,1,0,0,0,11,14,47,13,16,0,0,21,194,192,2,22,1,13,0,13,8,2,10,3,0,1,1,170,440,0,0,0,120,2,0
八德區,1,2,1,0,8,12,77,6,15,0,0,16,138,134,3,16,0,9,0,14,12,1,14,8,0,0,0,72,394,0,0,0,110,3,0
龍潭區,5,0,0,0,6,6,64,8,10,0,2,8,112,115,2,10,1,5,0,10,8,0,14,6,0,0,0,140,270,1,0,0,61,4,0
平鎮區,0,1,0,0,10,15,71,11,15,0,16,15,168,168,11,16,0,12,0,14,10,2,16,8,0,0,0,214,390,0,0,0,106,4,0
新屋區,0,0,1,0,0,2,15,4,1,0,1,7,60,60,1,9,0,3,0,1,1,0,1,1,0,0,0,75,122,0,0,0,30,35,0
觀音區,3,1,0,0,5,6,40,18,7,0,1,16,82,82,4,15,1,7,0,5,4,1,13,5,0,0,0,56,192,0,0,0,66,3,0
復興區,0,1,0,0,2,5,9,4,2,0,1,4,23,24,1,3,0,1,0,2,2,0,3,0,0,0,1,58,67,0,0,0,12,2,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
