區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2396,569,353,256,21,87,20,90,9,4,19,176,5,43,0,0,82
桃園區,女,2745,823,468,298,26,89,25,117,14,4,14,201,5,39,1,0,86
中壢區,男,2254,891,526,305,52,107,15,102,3,2,23,191,6,31,0,0,65
中壢區,女,2554,1186,612,437,67,154,23,113,11,3,20,228,4,40,0,1,75
大溪區,男,1677,1181,148,95,8,44,8,30,0,0,4,34,5,10,0,0,43
大溪區,女,1676,1458,184,141,6,45,9,40,1,2,12,61,7,14,0,0,49
楊梅區,男,1251,439,247,142,35,59,7,56,3,0,5,103,8,29,0,0,25
楊梅區,女,1324,597,285,213,29,64,8,74,8,0,4,106,4,32,0,0,24
蘆竹區,男,1616,228,252,135,17,34,9,26,3,2,9,66,6,15,1,0,54
蘆竹區,女,1632,230,315,176,16,40,8,39,8,0,5,79,4,19,0,0,44
大園區,男,1165,115,140,139,17,26,1,10,1,4,8,25,0,13,0,0,22
大園區,女,1113,128,143,159,16,26,4,14,4,2,2,31,0,12,0,0,22
龜山區,男,2604,235,313,204,27,65,24,31,5,2,14,149,2,26,0,0,86
龜山區,女,2523,359,369,281,28,38,15,43,1,3,10,165,4,40,0,0,77
八德區,男,2337,636,313,152,32,84,8,69,11,0,1,166,10,25,0,0,74
八德區,女,2444,823,404,254,49,89,8,81,15,0,2,182,4,37,0,1,81
龍潭區,男,922,653,201,196,7,22,4,34,10,2,0,129,16,21,0,1,25
龍潭區,女,923,794,224,245,17,32,6,37,4,4,1,113,7,29,0,2,19
平鎮區,男,1690,707,320,307,25,81,4,59,6,0,15,112,21,21,0,0,39
平鎮區,女,1822,861,418,342,35,72,1,82,11,0,8,137,19,33,0,0,34
新屋區,男,258,39,67,47,1,1,0,6,0,0,6,11,2,1,0,0,7
新屋區,女,247,72,56,57,5,7,1,12,0,0,5,13,0,3,0,0,7
觀音區,男,686,173,110,166,8,33,1,16,2,0,3,83,2,9,0,0,19
觀音區,女,648,236,129,181,8,22,0,23,1,0,2,80,0,8,0,0,22
復興區,男,79,4676,29,36,2,2,6,6,0,0,0,14,3,3,0,0,82
復興區,女,125,4135,38,59,4,8,7,2,0,0,0,25,3,7,0,0,64
