﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2243,548,324,240,17,79,17,93,8,4,18,166,5,37,0,0,90
桃園區,女,2577,800,432,284,21,79,26,110,12,4,14,188,6,36,1,0,92
中壢區,男,2223,873,498,304,55,105,15,95,4,1,20,164,3,33,0,0,77
中壢區,女,2482,1160,580,444,71,153,25,104,11,3,19,191,5,38,0,1,82
大溪區,男,1710,1241,148,91,9,47,8,29,0,0,4,34,3,7,0,0,47
大溪區,女,1688,1503,177,146,6,47,9,38,1,2,12,58,7,12,0,0,47
楊梅區,男,1181,436,230,142,34,58,7,54,3,0,4,95,10,26,0,1,24
楊梅區,女,1272,565,290,197,30,64,7,74,8,2,4,106,4,28,0,1,21
蘆竹區,男,1574,216,245,140,19,37,9,24,2,2,6,69,6,14,0,0,56
蘆竹區,女,1621,241,310,172,16,39,9,40,7,0,4,88,4,21,0,0,41
大園區,男,1309,130,145,171,18,25,1,13,3,5,9,26,0,13,0,0,28
大園區,女,1268,137,157,190,14,22,5,11,6,2,1,31,0,12,0,0,32
龜山區,男,2548,235,304,187,30,57,22,26,5,2,13,150,2,24,0,0,86
龜山區,女,2499,341,346,258,25,40,15,41,2,3,10,156,4,37,0,0,86
八德區,男,2285,633,317,149,32,89,7,70,8,0,0,153,10,29,0,0,82
八德區,女,2396,839,409,245,40,86,8,83,16,0,2,173,3,39,0,1,80
龍潭區,男,878,639,200,172,4,19,5,31,5,2,0,142,15,24,0,1,27
龍潭區,女,890,761,212,227,16,31,6,38,7,4,1,120,5,32,0,2,20
平鎮區,男,1653,710,329,310,25,75,7,58,7,0,15,106,22,22,0,0,40
平鎮區,女,1787,911,398,334,38,70,2,88,11,0,9,121,18,29,0,0,38
新屋區,男,223,35,66,48,1,1,0,5,0,0,0,12,0,1,0,0,7
新屋區,女,215,62,56,60,5,6,1,8,0,0,5,13,0,4,0,0,7
觀音區,男,533,152,96,154,10,26,0,17,4,0,8,73,3,6,0,0,22
觀音區,女,484,219,114,161,6,20,0,19,1,0,1,67,0,7,0,0,22
復興區,男,65,4560,27,19,2,5,5,2,0,0,0,11,2,2,0,0,82
復興區,女,102,3913,31,48,4,5,5,1,0,0,0,27,3,9,0,0,71
