大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,30 ,0 ,0 ,0 
第一大隊,0 ,3 ,0 ,0 ,0 
桃園分隊,19 ,265 ,0 ,0 ,0 
三民分隊,12 ,246 ,0 ,0 ,0 
大有分隊,15 ,262 ,0 ,0 ,0 
中路分隊,8 ,195 ,0 ,0 ,0 
大林分隊,10 ,193 ,0 ,0 ,0 
八德分隊,18 ,159 ,0 ,0 ,1 
大湳分隊,8 ,210 ,0 ,0 ,0 
茄苳分隊,10 ,154 ,0 ,0 ,0 
龜山分隊,18 ,211 ,0 ,0 ,0 
坪頂分隊,15 ,134 ,0 ,0 ,0 
迴龍分隊,5 ,55 ,0 ,0 ,0 
第二大隊,0 ,17 ,0 ,0 ,0 
中壢分隊,17 ,197 ,0 ,0 ,0 
興國分隊,8 ,240 ,0 ,0 ,0 
華勛分隊,15 ,192 ,0 ,0 ,0 
內壢分隊,14 ,157 ,5 ,5 ,0 
龍岡分隊,6 ,120 ,0 ,0 ,0 
青埔分隊,9 ,111 ,0 ,0 ,0 
楊梅分隊,19 ,153 ,0 ,0 ,0 
幼獅分隊,7 ,142 ,0 ,0 ,0 
富岡分隊,5 ,49 ,0 ,0 ,0 
埔心分隊,7 ,134 ,0 ,0 ,0 
新屋分隊,15 ,137 ,0 ,0 ,0 
永安分隊,20 ,108 ,0 ,0 ,0 
第三大隊,0 ,29 ,0 ,0 ,0 
蘆竹分隊,11 ,189 ,3 ,0 ,0 
山腳分隊,18 ,182 ,0 ,0 ,0 
大竹分隊,17 ,179 ,0 ,0 ,0 
大園分隊,17 ,126 ,0 ,0 ,0 
竹圍分隊,13 ,143 ,0 ,0 ,0 
觀音分隊,11 ,89 ,0 ,0 ,0 
新坡分隊,8 ,76 ,0 ,0 ,0 
草漯分隊,11 ,105 ,5 ,2 ,0 
第四大隊,0 ,31 ,0 ,0 ,0 
圳頂分隊,16 ,130 ,0 ,0 ,0 
大溪分隊,10 ,70 ,23 ,0 ,0 
平鎮分隊,0 ,0 ,0 ,0 ,0 
復旦分隊,16 ,191 ,0 ,0 ,0 
山峰分隊,20 ,244 ,3 ,0 ,0 
龍潭分隊,11 ,147 ,0 ,0 ,0 
高平分隊,10 ,72 ,5 ,0 ,0 
復興分隊,2 ,30 ,0 ,0 ,0 
巴陵分隊,2 ,10 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,167 ,0 ,0 ,0 
第二搜救隊,0 ,98 ,0 ,0 ,0 
第三搜救隊,0 ,58 ,0 ,0 ,0 
第四搜救隊,0 ,68 ,0 ,0 ,0 
