﻿status_class,status_type,year,count,dead,hurt
上下學中,對向通行中,104,0,0,0
旅遊中,對向通行中,104,0,0,0
其他,對向通行中,104,0,0,0
不明,對向通行中,104,0,0,0
上下學中,同向通行中,104,0,0,0
旅遊中,同向通行中,104,0,0,0
其他,同向通行中,104,0,0,0
不明,同向通行中,104,0,0,0
上下學中,穿越道路中,104,0,0,0
旅遊中,穿越道路中,104,0,0,0
其他,穿越道路中,104, 1 ,1,0
不明,穿越道路中,104,0,0,0
上下學中,在路上嬉戲,104,0,0,0
旅遊中,在路上嬉戲,104,0,0,0
其他,在路上嬉戲,104,0,0,0
不明,在路上嬉戲,104,0,0,0
上下學中,在路上作業中,104,0,0,0
旅遊中,在路上作業中,104,0,0,0
其他,在路上作業中,104,0,0,0
不明,在路上作業中,104,0,0,0
上下學中,衝進路中,104,0,0,0
旅遊中,衝進路中,104,0,0,0
其他,衝進路中,104,0,0,0
不明,衝進路中,104,0,0,0
上下學中,從停車後穿出,104,0,0,0
旅遊中,從停車後穿出,104,0,0,0
其他,從停車後穿出,104,0,0,0
不明,從停車後穿出,104,0,0,0
上下學中,佇立路邊,104,0,0,0
旅遊中,佇立路邊,104,0,0,0
其他,佇立路邊,104,0,0,0
不明,佇立路邊,104,0,0,0
上下學中,其他,104,0,0,0
旅遊中,其他,104,0,0,0
其他,其他,104,0,0,0
不明,其他,104,0,0,0
