區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,12,3,6,0,19,57,210,19,32,0,38,50,515,507,22,52,0,36,0,26,22,0,8,17,0,0,0,354,"1,210",1,0,0,255,8,0
中壢區,9,6,2,0,22,35,181,21,33,0,46,39,535,532,20,44,3,54,0,33,21,5,42,15,0,0,2,537,"1,203",1,0,0,257,189,0
大溪區,3,2,0,0,5,19,38,5,7,0,0,13,101,99,6,13,0,8,0,7,6,1,3,8,0,0,1,248,281,0,0,0,81,4,0
楊梅區,8,2,0,0,6,21,62,9,10,0,13,29,180,177,18,29,1,16,0,9,8,1,4,11,0,1,0,187,358,0,0,0,62,6,0
蘆竹區,0,0,1,0,7,20,69,6,9,0,15,25,180,180,11,24,2,12,0,9,5,1,9,7,0,0,1,276,399,0,0,0,99,6,0
大園區,4,0,0,1,6,4,30,3,9,0,0,5,86,85,4,10,0,5,0,9,7,2,1,1,0,0,0,123,169,0,0,0,28,0,0
龜山區,4,1,0,0,8,19,51,11,12,0,1,14,221,220,3,18,0,16,0,10,9,1,3,6,0,0,0,140,472,0,0,0,133,2,0
八德區,2,1,0,0,8,6,66,12,11,0,0,12,152,149,4,11,0,10,0,8,6,1,4,8,0,0,0,60,377,2,0,0,91,1,0
龍潭區,2,0,0,0,2,2,50,6,6,0,0,5,77,78,3,7,1,6,0,3,3,0,2,0,0,0,0,182,225,0,0,0,33,0,0
平鎮區,5,0,0,0,7,8,71,7,9,0,15,18,176,170,14,20,1,20,0,9,7,1,2,8,0,0,0,246,393,0,0,0,98,1,0
新屋區,1,0,1,0,4,8,30,5,4,0,1,13,59,52,3,15,1,3,0,4,4,0,1,1,0,0,0,89,137,0,0,0,38,3,0
觀音區,2,0,0,0,6,4,17,4,6,0,1,18,82,81,3,18,0,6,0,6,2,3,2,3,0,0,0,131,176,0,0,0,26,0,0
復興區,2,0,0,0,0,7,16,3,0,0,0,4,26,26,3,6,0,1,0,1,0,0,2,1,0,0,0,63,67,0,0,0,16,2,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
