﻿區域,公園名稱,設施,權管單位,地標,停車,廁所
桃園區,中成寵物公園,A型板/T型棧道/圍籬放狗區/犬隻飲水設施/寵物便利箱,桃園區公所,"https://www.google.com/maps/place/25%C2%B000'05.2%22N+121%C2%B016'55.7%22E/@25.001451,121.2803081,715m/data=!3m2!1e3!4b1!4m13!1m6!3m5!1s0x34681f739b1c72cd:0x493c6997e69f91a8!2z5Lit5oiQ5a-154mp5YWs5ZyS!8m2!3d25.0014009!4d121.2821478!3m5!1s0x0:0x0!7e2!8m2!3d25.0014468!4d121.2821303",,˙
桃園區,河濱綠地,斜坡跳高平台/A行板/T型棧道/寵物便利箱,桃園區公所,"https://www.google.com/maps/place/25%C2%B000'24.1%22N+121%C2%B018'51.7%22E/@25.0066922,121.3138038,179m/data=!3m2!1e3!4b1!4m9!1m2!2m1!1z5qGD5ZyS5Y2A5rKz5r-x57ag5Zyw!3m5!1s0x0:0x0!7e2!8m2!3d25.0066912!4d121.314351",,
桃園區,朝陽森林公園,A型板/T型棧道 /犬隻飲水設施/寵物便利箱,桃園區公所,"https://www.google.com/maps/place/%E6%9C%9D%E9%99%BD%E6%A3%AE%E6%9E%97%E5%85%AC%E5%9C%92/@25.0000512,121.3113531,59m/data=!3m1!1e3!4m12!1m6!3m5!1s0x34681f1000000001:0x4cb75048ce4d8653!2z5pyd6Zm95qOu5p6X5YWs5ZyS!8m2!3d25.0000548!4d121.3115241!3m4!1s0x34681f1000000001:0x4cb75048ce4d8653!8m2!3d25.0000548!4d121.3115241",˙,˙
桃園區,中泰里寵物公園,A型板/輪胎隧道/T行坡道/斜坡跳高木平台/圍籬放狗區 /狗便袋,桃園區公所,"https://www.google.com/maps/place/24%C2%B059'01.8%22N+121%C2%B017'18.6%22E/@24.9838452,121.2879608,179m/data=!3m2!1e3!4b1!4m14!1m7!3m6!1s0x34681f3fd7d3c47f:0x339d3f1a0031c942!2zMzMw5qGD5ZyS5biC5qGD5ZyS5Y2A5Lit5rOw6YeM!3b1!8m2!3d24.9846124!4d121.2862401!3m5!1s0x0:0x0!7e2!8m2!3d24.9838435!4d121.2885076",,
桃園區,經國環保公園,斜坡跳高平台/T型棧道/圍籬放狗區/犬隻飲水設施/寵物便利箱,桃園區公所,"https://www.google.com/maps/place/25%C2%B001'34.9%22N+121%C2%B018'06.7%22E/@25.0263722,121.3013,179m/data=!3m2!1e3!4b1!4m13!1m6!3m5!1s0x34681fc99b142abd:0xd084852b727ddf8!2z57aT5ZyL55Kw5L-d5YWs5ZyS!8m2!3d25.0263748!4d121.3018723!3m5!1s0x0:0x0!7e2!8m2!3d25.026371!4d121.3018599",,˙
桃園區,福林寵物公園,斜坡跳高平台/A行板/T型棧道/圍籬放狗區/輪胎隧道 /犬隻飲水設施/寵物便利箱,桃園區公所,"https://www.google.com/maps/place/%E7%A6%8F%E6%9E%97%E5%85%AC%E5%9C%92%E5%AF%B5%E7%89%A9%E6%BA%9C%E6%94%BE%E5%8D%80/@24.9810071,121.3065653,79m/data=!3m1!1e3!4m5!3m4!1s0x34681f1f8c364049:0xa684da7a4726d5c9!8m2!3d24.980986!4d121.3067044",,˙
中壢區,仁德公園,A型板/障礙板/輪胎隧道/高低跳石/沙坑/圍籬放狗區/寵物便利箱,中壢區公所,"https://www.google.com/maps/place/320%E6%A1%83%E5%9C%92%E5%B8%82%E4%B8%AD%E5%A3%A2%E5%8D%80%E5%B4%81%E9%A0%82%E8%B7%AF%E4%BB%81%E5%BE%B7%E5%85%AC%E5%9C%92/@24.953442,121.2641555,17z/data=!4m13!1m7!3m6!1s0x346818a6c5411f2b:0x344b26ea290c31cb!2zMzIw5qGD5ZyS5biC5Lit5aOi5Y2A5bSB6aCC6Lev5LuB5b635YWs5ZyS!3b1!8m2!3d24.9534156!4d121.2662772!3m4!1s0x346818a6c5411f2b:0x344b26ea290c31cb!8m2!3d24.9534156!4d121.2662772",,
平鎮區,兒一公園,斜坡跳高平台/A行板/T型棧道/圍籬放狗區/輪胎隧道 /犬隻飲水設施,平鎮區公所,"https://www.google.com/maps/place/24%C2%B057'35.4%22N+121%C2%B010'58.9%22E/@24.9598392,121.1824688,179m/data=!3m2!1e3!4b1!4m9!1m2!2m1!1z5bmz6Y6u5YWS5LiA5YWs5ZyS!3m5!1s0x0:0x0!7e2!8m2!3d24.9598376!4d121.1830164",,
平鎮區,高雙運動公園,T型棧道/障礙板/輪胎隧道/混凝土管/圍籬放狗區/狗便袋清潔箱,平鎮區公所,"https://www.google.com/maps/place/%E9%AB%98%E9%9B%99%E9%81%8B%E5%8B%95%E5%85%AC%E5%9C%92/@24.9369131,121.1883858,15z/data=!4m5!3m4!1s0x0:0xc2a1bcff9c5748c0!8m2!3d24.9369131!4d121.1883858",,
蘆竹區,寵物公園,圍籬放狗區,蘆竹區公所,"https://www.google.com/search?rlz=1C1GCEU_zh-TWTW850TW850&sxsrf=ALeKk03VvZCV1-QGdOZ7XOQDB3V2W_YUnw:1592890539745&ei=QJTxXpa2Bu-smAXt9Ym4Aw&q=%E8%98%86%E7%AB%B9%E5%8D%80%E5%AF%B5%E7%89%A9%E5%85%AC%E5%9C%92&oq=%E8%98%86%E7%AB%B9%E5%8D%80%E5%AF%B5%E7%89%A9%E5%85%AC%E5%9C%92&gs_lcp=CgZwc3ktYWIQAzICCCYyAggmOgIIADoGCAAQBxAeUOsjWIdRYNNXaABwAHgAgAFmiAHWB5IBBDEyLjKYAQCgAQGqAQdnd3Mtd2l6&sclient=psy-ab&ved=2ahUKEwidi6bWm5fqAhUKxYsBHcKUAE4QvS4wAHoECAsQGw&uact=5&npsic=0&rflfq=1&rlha=0&rllag=25030492,121293919,2202&tbm=lcl&rldimm=4174056206933501634&lqi=ChXomIbnq7nljYDlr7XnianlhazlnJIiA4gBAVoqCg3lr7Xniakg5YWs5ZySIhnomIYg56u5IOWNgCDlr7Xniakg5YWs5ZyS&rldoc=1&tbs=lrf:!1m5!1u8!2m3!8m2!1u8050!3e1!1m4!1u3!2m2!3m1!1e1!2m4!1e17!4m2!17m1!1e2!2m1!1e3!3sIAE,lf:1,lf_ui:4&rlst=f#rlfi=hd:;si:4174056206933501634;mv:[[25.0637772,121.3650679],[24.9483844,121.22977999999999]]",,
龜山區,大湖紀念公園,斜坡跳高平台/圍籬放狗區 /犬隻飲水設施/寵物便利箱,龜山區公所,"https://www.google.com/maps/place/%E5%A4%A7%E6%B9%96%E7%B4%80%E5%BF%B5%E5%85%AC%E5%9C%92/@25.0570942,121.3554893,714m/data=!3m2!1e3!4b1!4m5!3m4!1s0x3442a733e5ad530b:0xf1a2a70f5b78a99e!8m2!3d25.0570894!4d121.357678",,˙
龜山區,長樂公園,斜坡跳高平台/大、小型犬跨欄/T行坡道/混凝土管/圍籬放狗區 /犬隻飲水設施/寵物便利箱,龜山區公所,"https://www.google.com/maps/place/25%C2%B003'24.3%22N+121%C2%B022'58.9%22E/@25.0567502,121.3824728,179m/data=!3m2!1e3!4b1!4m9!1m2!2m1!1z6b6c5bGx6ZW35qiC5YWs5ZyS!3m5!1s0x0:0x0!7e2!8m2!3d25.0567489!4d121.3830199",˙,˙
龜山區,婦幼公園,斜坡跳高平台/圍籬放狗區 /犬隻飲水設施/寵物便利箱,龜山區公所,"https://www.google.com/maps/place/%E5%A9%A6%E5%B9%BC%E5%85%AC%E5%9C%92/@25.0505519,121.3572094,714m/data=!3m1!1e3!4m12!1m6!3m5!1s0x3442a74bd3319759:0xbff651d673800aed!2z5amm5bm85YWs5ZyS!8m2!3d25.0505471!4d121.3593981!3m4!1s0x3442a74bd3319759:0xbff651d673800aed!8m2!3d25.0505471!4d121.3593981",,
楊梅區,甡甡寵物公園,A行板/S型棧道/圍籬放狗區/犬隻飲水設施,楊梅區公所,"https://www.google.com/maps/place/24%C2%B053'35.8%22N+121%C2%B007'32.5%22E/@24.8932949,121.1235033,715m/data=!3m2!1e3!4b1!4m13!1m6!3m5!1s0x34683b1fdee0c5e1:0x41160c29b7aac1e3!2z5qWK5qKF5p2x5rWB6YeMIOeUoeeUoeWFkuerpeWFrOWckuOAgeWvteeJqeWFrOWckg!8m2!3d24.8931442!4d121.1257133!3m5!1s0x0:0x0!7e2!8m2!3d24.8932902!4d121.1256918",,
楊梅區,埔心公園,圍籬放狗區,楊梅區公所,"https://www.google.com/maps/place/%E5%9F%94%E5%BF%83%E5%85%AC%E5%9C%92/@24.9130023,121.1834907,715m/data=!3m1!1e3!4m12!1m6!3m5!1s0x346823458452885d:0x6f459f5299cc8768!2z5Z-U5b-D5YWs5ZyS!8m2!3d24.9129975!4d121.1856794!3m4!1s0x346823458452885d:0x6f459f5299cc8768!8m2!3d24.9129975!4d121.1856794",˙,˙
龍潭區,武漢公園,圍籬放狗區/寵物便利箱,龍潭區公所,"https://www.google.com/maps/place/%E6%AD%A6%E6%BC%A2%E5%85%AC%E5%9C%92/@24.8840131,121.242266,17z/data=!3m1!4b1!4m5!3m4!1s0x34683d4be94adb4d:0x86a1c3cc7d9d158!8m2!3d24.8840082!4d121.2444547",,
八德區,中路復育公園,斜坡跳高平台/T型棧道/斜坡跳高木平台/輪胎隧道/圍籬放狗區 /犬隻飲水設施/寵物便利箱,八德區公所,"https://www.google.com/maps/place/24%C2%B057'53.2%22N+121%C2%B017'19.5%22E/@24.9647688,121.2865733,715m/data=!3m2!1e3!4b1!4m13!1m6!3m5!1s0x34681f34f9bf0149:0xe413d64d33bfc9d6!2z5Lit6Lev5b6p6IKy5YWs5ZyS!8m2!3d24.9646378!4d121.2887836!3m5!1s0x0:0x0!7e2!8m2!3d24.9647642!4d121.2887621",˙,
大溪區,覆土區公園,圍籬放狗區 /犬隻飲水設施/沙坑/寵物便利箱,大溪區公所,"https://www.google.com/maps/place/24%C2%B054'24.6%22N+121%C2%B016'45.2%22E/@24.9068448,121.2770213,715m/data=!3m2!1e3!4b1!4m5!3m4!1s0x0:0x0!8m2!3d24.90684!4d121.27921",˙,
復興區,角板山公園,T型棧道/圍籬放狗區/輪胎隧道/狗便袋清潔箱,復興區公所,"https://www.google.com/maps/place/%E8%A7%92%E6%9D%BF%E5%B1%B1%E5%85%AC%E5%9C%92/@24.8139299,121.3507273,21z/data=!4m9!1m2!2m1!1z6KeS5p2_5bGx5YWs5ZyS!3m5!1s0x346816d3af3e62af:0x335e093bbe8d7088!8m2!3d24.813974!4d121.3506816!15sCg_op5Lmnb_lsbHlhazlnJJaFCIS6KeSIOadvyDlsbEg5YWs5ZySkgEEcGFya5oBI0NoWkRTVWhOTUc5blMwVkpRMEZuU1VOTGFHVXRaa3BCRUFF",˙,˙
