﻿檢驗項目,金額單位新臺幣
順丁烯二酸,2000元
二甲基黃、二乙基黃,3000元
黃麴毒素(B1、B2、G1及G2等4項) ,3000元
重金屬(鉛、鎘、砷、銅、鋅、汞),每項500元
氯黴素類(氯黴素、甲磺氯黴素、氟甲磺氯黴素、氟甲磺氯黴素胺等4項) ,3500元
抗原蟲劑類(那寧素、海樂福精、羅苯嘧啶、戴克拉爾、乃卡巴精、戴美嘧唑、硝基甲嘧唑乙醇等7項),3500元
四環黴素類 (四環黴素、羥四環黴素、氯四環黴素、脫氧羥四環黴素、4-epimer-tetracycline、4-epimer-oxytetracycline、4-epimer-chlortetracycline等7項),3500元
巨環類抗生素(clarithromycin、紅黴素、josamycin、北里黴素、natamycin、neospiramycin I、歐黴素、史黴素I、tilmicosin、泰黴素、純黴素、cefoperazone、mecillinam、clindamycin、林可黴素、orbifloxacin等16項),3500元
農藥殘留(備註1),7500元
食品(中藥)摻加西藥(備註2),7500元
二氧化硫,1200元
防腐劑(苯甲酸、己二烯酸、去水醋酸、對羥苯甲酸、水楊酸等5項),2200元
防腐劑(對羥苯甲酸甲酯、對羥苯甲酸乙酯、對羥苯甲酸?丙酯、對羥苯甲酸丙酯、對羥苯甲酸第二丁酯、對羥苯甲酸?丁酯、對羥苯甲酸丁酯等7項),2200元
硼酸,1000元
生菌數、大腸桿菌、大腸桿菌群,3700元
生菌數、大腸桿菌群,2200元
大腸桿菌、大腸桿菌群,2700元
大腸桿菌群、糞便性鏈球菌、綠膿桿菌,3500元
金黃色葡萄球菌、仙人掌桿菌,3000元
甜味劑 (糖精、環己基代磺醯胺酸、甘精、醋磺內酯鉀等4項),2500元
亞硝酸鹽,1500元
色素,2000元
過氧化氫,300元
