﻿time,type1,type2,case_count,people_count,money_count
94,總計,總計,329,498,76217161
94,違反金融,總計,68,135,15556300
94,違反金融,偽造幣卷,1,2,177000
94,違反金融,行使偽造幣卷,13,19,89700
94,違反金融,地下錢莊(地下金融),49,90,8819600
94,違反金融,非法討債案件,5,24,6470000
94,違反金融,地下通匯,0,0,0
94,違反公平交易法,違反公平交易法,0,0,0
94,違法販賣汽柴油,違法販賣汽柴油,6,6,312800
94,侵害智慧財產權,總計,165,193,45267466
94,侵害智慧財產權,商標,67,75,35633275
94,侵害智慧財產權,專利,0,0,0
94,侵害智慧財產權,著作權,98,118,9634191
94,走私,總計,16,17,901315
94,走私,大陸物品,1,1,162800
94,走私,一般物品,15,16,738515
94,私造私劣酒,私造私劣酒,36,36,571280
94,私造私劣菸,私造私劣菸,0,0,0
94,漏稅,總計,0,0,0
94,漏稅,營業稅,0,0,0
94,漏稅,其他,0,0,0
94,盜採砂(土)石,盜採砂(土)石,17,71,13108000
94,濫(盜)伐林木,濫(盜)伐林木,7,10,500000
94,濫墾林地及山坡地,濫墾林地及山坡地,14,30,4.2
94,其他,其他,0,0,0
95,總計,總計,450,726,222636128
95,違反金融,總計,159,343,150194900
95,違反金融,偽造幣卷,0,0,0
95,違反金融,行使偽造幣卷,6,7,16700
95,違反金融,地下錢莊(地下金融),146,311,142778200
95,違反金融,非法討債案件,7,25,7400000
95,違反金融,地下通匯,0,0,0
95,違反公平交易法,違反公平交易法,0,0,0
95,違法販賣汽柴油,違法販賣汽柴油,9,11,2326600
95,侵害智慧財產權,總計,124,156,18340685
95,侵害智慧財產權,商標,29,41,12014185
95,侵害智慧財產權,專利,0,0,0
95,侵害智慧財產權,著作權,95,115,6326500
95,走私,總計,57,65,3194558
95,走私,大陸物品,7,9,209528
95,走私,一般物品,50,56,2985030
95,私造私劣酒,私造私劣酒,73,79,11020330
95,私造私劣菸,私造私劣菸,0,0,0
95,漏稅,總計,0,0,0
95,漏稅,營業稅,0,0,0
95,漏稅,其他,0,0,0
95,盜採砂(土)石,盜採砂(土)石,12,40,36050000
95,濫(盜)伐林木,濫(盜)伐林木,8,14,1509055
95,濫墾林地及山坡地,濫墾林地及山坡地,8,18,0.8015
95,其他,其他,0,0,0
96,總計,總計,636,981,287556871
96,違反金融,總計,182,416,254888285
96,違反金融,偽造幣卷,0,0,0
96,違反金融,行使偽造幣卷,4,5,85000
96,違反金融,地下錢莊(地下金融),174,404,249473285
96,違反金融,非法討債案件,3,6,5030000
96,違反金融,地下通匯,1,1,300000
96,違反公平交易法,違反公平交易法,0,0,0
96,違法販賣汽柴油,違法販賣汽柴油,4,4,292360
96,侵害智慧財產權,總計,203,236,17728920
96,侵害智慧財產權,商標,32,34,545820
96,侵害智慧財產權,專利,0,0,0
96,侵害智慧財產權,著作權,171,202,17183100
96,走私,總計,119,136,9252190
96,走私,大陸物品,41,54,2922092
96,走私,一般物品,78,82,6330098
96,私造私劣酒,私造私劣酒,92,92,5395116
96,私造私劣菸,私造私劣菸,0,0,0
96,漏稅,總計,0,0,0
96,漏稅,營業稅,0,0,0
96,漏稅,其他,0,0,0
96,盜採砂(土)石,盜採砂(土)石,18,49,0
96,濫(盜)伐林木,濫(盜)伐林木,1,3,0
96,濫墾林地及山坡地,濫墾林地及山坡地,17,45,0
96,其他,其他,0,0,0
97,總計,總計,474,754,774212684
97,違反金融,總計,196,380,723306914
97,違反金融,偽造幣卷,0,0,0
97,違反金融,行使偽造幣卷,2,2,5500
97,違反金融,地下錢莊(地下金融),191,357,153071414
97,違反金融,非法討債案件,2,6,70230000
97,違反金融,地下通匯,1,15,500000000
97,違反公平交易法,違反公平交易法,0,0,0
97,違法販賣汽柴油,違法販賣汽柴油,11,11,1056278
97,侵害智慧財產權,總計,181,225,39026430
97,侵害智慧財產權,商標,28,40,2962530
97,侵害智慧財產權,著作權,153,185,36063900
97,走私,總計,49,67,5392960
97,走私,農產品,0,0,457710
97,走私,漁產品,1,3,584520
97,走私,畜產品,0,0,660000
97,走私,菸,41,41,390530
97,走私,酒,1,1,1500
97,走私,活體動物,6,22,3298700
97,走私,其他,0,0,0
97,產製、販賣私劣酒,產製、販賣私劣酒,20,23,5430102
97,盜採砂(土)石,盜採砂(土)石,9,28,
97,濫(盜)伐林木,濫(盜)伐林木,3,4,
97,濫墾林地及山坡地,濫墾林地及山坡地,5,16,
97,其他,其他,0,0,0
98,總計,總計,445,828,219640516
98,違反金融,總計,209,513,175817638
98,違反金融,偽造幣卷,0,0,656000
98,違反金融,行使偽造幣卷,0,0,0
98,違反金融,地下錢莊(地下金融),191,325,128325165
98,違反金融,非法討債案件,17,187,46828800
98,違反金融,地下通匯,1,1,7673
98,違反公平交易法,違反公平交易法,0,0,0
98,違法販賣汽柴油,違法販賣汽柴油,10,13,1409395
98,侵害智慧財產權,總計,121,137,10860100
98,侵害智慧財產權,商標,39,42,1948600
98,侵害智慧財產權,著作權,82,95,8911500
98,走私,總計,34,37,5868838
98,走私,農產品,0,0,0
98,走私,漁產品,0,0,596365
98,走私,畜產品,0,0,0
98,走私,菸,22,25,4962490
98,走私,酒,8,8,169483
98,走私,活體動物,4,4,140500
98,走私,其他,0,0,0
98,產製、販賣私劣酒,產製、販賣私劣酒,34,34,25684545
98,盜採砂(土)石,盜採砂(土)石,14,53,
98,濫(盜)伐林木,濫(盜)伐林木,12,26,
98,濫墾林地及山坡地,濫墾林地及山坡地,11,15,
