﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,163895,男,212232,28,127,106,0,24,17,20,113,4,0,0,276,7,0,25,64,28,0,28,5,15,71,5,0,0,251,0,0,662,662,0,0,161,156,3,2,0,6,6,1,2,0,6,0,102,5,1,2,3,1,46,182,83
桃園區,,,,,,女,224508,29,164,115,0,26,21,33,109,5,0,0,389,25,0,36,67,44,0,30,6,14,65,1,0,0,294,1,0,741,741,0,0,165,162,1,2,0,3,3,0,2,0,5,0,51,2,1,0,4,2,45,,
中壢區,85,85,1943,1943,146262,男,196881,21,104,57,0,17,11,22,144,2,0,0,283,8,0,31,51,19,0,14,6,10,67,7,0,0,252,1,0,467,467,0,0,171,166,2,3,0,7,6,2,0,0,2,0,120,2,3,2,3,0,53,202,84
中壢區,,,,,,女,202179,26,99,80,0,23,12,17,144,6,0,0,370,19,0,29,55,21,0,14,9,14,58,7,0,0,319,0,2,570,570,0,0,161,154,5,2,0,10,5,0,0,0,6,0,80,7,2,2,4,0,61,,
大溪區,27,27,688,685,31979,男,48098,2,29,13,0,4,0,3,25,4,0,0,70,2,0,2,8,5,0,2,4,5,12,3,0,0,66,0,0,108,108,0,0,33,30,1,2,0,3,4,0,0,0,2,0,37,1,0,0,2,0,13,43,18
大溪區,,,,,,女,46115,2,31,10,0,11,0,7,34,4,0,0,87,1,0,9,19,6,0,4,2,7,17,3,0,0,92,0,0,121,121,0,0,28,26,1,1,0,0,3,0,1,0,0,0,28,2,2,1,0,0,17,,
楊梅區,41,41,988,972,56731,男,83212,4,52,11,0,14,8,4,65,2,0,0,85,0,0,5,17,5,0,5,5,5,40,0,0,0,79,0,0,218,218,0,0,74,70,0,4,0,0,4,0,2,0,0,0,43,0,1,1,3,0,18,82,36
楊梅區,,,,,,女,81679,4,49,20,0,13,1,5,69,1,0,0,105,6,0,9,11,10,0,7,7,7,54,1,0,0,119,0,0,247,247,0,0,72,71,1,0,0,2,1,0,0,0,0,0,27,3,0,0,1,0,28,,
蘆竹區,37,37,663,663,57216,男,79385,12,50,49,0,17,9,14,51,4,0,0,89,7,0,14,22,20,0,11,5,7,31,5,0,0,152,0,0,228,228,0,0,65,61,2,2,0,3,1,0,0,0,1,0,29,2,1,0,1,1,14,80,22
蘆竹區,,,,,,女,80233,18,49,46,0,6,9,14,57,4,0,0,118,6,0,16,24,19,0,6,5,4,24,3,0,0,194,0,0,234,234,0,0,63,63,0,0,0,2,2,0,2,0,3,0,16,0,1,0,0,0,24,,
大園區,18,18,425,425,32035,男,44951,3,31,13,0,4,4,4,28,1,0,0,80,1,0,3,10,6,0,2,3,3,15,0,0,0,65,0,0,100,100,0,0,41,40,1,0,0,0,1,0,0,0,1,0,18,1,0,0,0,0,18,53,21
大園區,,,,,,女,42884,7,28,23,0,8,7,4,31,0,0,0,97,4,0,4,10,9,0,0,6,0,16,0,0,0,87,0,0,148,148,0,0,38,37,0,1,0,0,2,0,0,0,1,0,14,0,0,0,2,0,9,,
龜山區,30,30,806,804,59833,男,77058,12,142,62,0,10,6,6,57,1,0,0,75,6,0,10,98,14,0,4,3,5,42,6,0,0,84,0,0,169,169,0,0,78,74,1,3,0,2,5,0,2,0,2,0,42,1,1,0,3,0,16,65,29
