﻿次別,開會日期,法案名稱,審查結果,市政會議,市議會,公（發）布
1,112.2.23,（文）修正「桃園市藝文場地使用收費標準」第3條,審查通過,112.4.12,3 屆 3臨,112.6.28
,,（水）訂定「桃園市污水下水道系統工程案件審查收費標準」,退請研議,,,
2,112.3.23,（教）修正「桃園市幼兒園家長會任務組織及運作辦法」第1條,審查通過,112.5.10,,112.5.29
,,（教）訂定「桃園市私立高級中等學校退場審議會組織及運作辦法」,審查通過,112.4.19,,112.5.3
,,（教）訂定「桃園市加派專案輔導學校所屬學校財團法人董事監察人及重新組織董事會管理辦法」,審查通過,112.4.19,,112.5.3
,,（捷）修正「桃園市大眾捷運系統開發所需土地協議價購優惠辦法」,審查通過,112.5.10,,112.6.7
3,112.4.28,（衛）廢止「桃園市電子煙危害防制自治條例」,審查通過,112.5.3,3 屆 3臨,112.7.10
,,（水）訂定「桃園市污水下水道系統工程案件審查收費標準」,審查通過,112.5.10,3 屆 3臨,112.6.27
,,（民）修正「桃園市印鑑及門牌規費收費標準」第3條,審查通過,112.5.18,3 屆 6臨,113.1.4
,,（環）修正「桃園市垃圾焚化廠回饋金各區運用管理及營運監督委員會設置準則」第1條,審查通過,112.5.24,,112.11.27
,,（教）廢止「桃園市國民中小學與教保服務機構辦理學生及幼兒團體保險辦法」,審查通過,112.5.31,,112.6.19
,,（教）修正「桃園市教保服務機構教保服務申訴評議會組織及評議辦法」第1條、第3條,審查通過,112.5.31,,112.6.17
,,（教）修正「桃園市公立幼兒園專任園長遴聘及公立學校附設幼兒園專任主任任期辦法」部分條文,審查通過,112.5.31,,112.6.17
4,112.6.2,（農）訂定「桃園市寵物生命紀念業許可證收費標準」,審查通過,112.8.2,3 屆 6臨,113.1.4
,,（教）修正「桃園市公立及非營利幼兒園優先招收需要協助幼兒入園辦法」第4條、第8條,審查通過,112.6.21,,112.7.7
,,（教）修正「桃園市教保服務機構及教保服務人員獎勵辦法」部分條文,審查通過,112.6.21,,112.7.6
,,（社）修正「桃園市急難救助辦法」部分條文及第5條附表,審查通過,112.7.12,,112.9.1
5,112.7.7,（農）訂定「桃園市寵物生命紀念業管理辦法」,審查通過,112.8.2,,112.8.22
,,（社）修正「桃園市市民醫療補助辦法」,審查通過,112.8.9,,112.12.30
,,（環）修正「桃園市垃圾焚化廠回饋設施活動中心使用管理及收費辦法」第5條附表,審查通過,112.8.2,,112.11.27
6,112.7.28,（衛）廢止「桃園市加水站衛生管理自治條例」,審查通過,112.9.27,3 屆 6臨,
,,（教）訂定「桃園市市立各級學校兼任行政職務教師兼職辦法」,審查通過,112.8.16,,112.8.31
,,（文）訂定「桃園市街頭藝人從事藝文活動管理辦法」,審查通過,112.9.27,,112.10.30
7,112.9.8,（文）修正「桃園市橫山書法藝術館門票收費標準」第2條附表,審查通過,112.11.15,3 屆 6臨,113.1.16
,,（文）訂定「桃園市兒童美術館門票收費標準」,審查通過,112.11.15,3 屆 6臨,113.1.16
,,（都）修正「桃園市未領得使用執照既有建築物申請接用水電許可辦法」部分條文,審查通過,112.10.18, ,
112.11.10,,,,,,
8,112.10.20,（稅）制定「桃園市土石採取景觀維護特別稅自治條例」,審查通過,112.11.15,3 屆 6臨,
,,（都）修正「桃園市建築管理自治條例」第15條、第47條,審查通過,112.11.22,3 屆 6臨,
,,（水）訂定「桃園市市管區域排水設施範圍使用行為規費收費標準」,退請研議,,,
9,112.11.10,（環）修正「桃園市總統副總統及公職人員選舉設置競選廣告物使用管理規則」第1條、第4條、第6條,審查通過,112.11.22,,112.12.5
,,（都）訂定「桃園市建築基地設置雨水溢流貯集滯洪設施審查及查驗收費標準」,審查通過,112.11.22,3 屆 6臨,
,,（都）訂定「桃園市都市更新權利變換實施者申請拆除或遷移土地改良物辦法」；名稱並修正為「桃園市都市更新權?變換實施者申請代為拆除或遷移土地改良物辦法」,審查通過,113.1.3,,113.1.26
10,112.12.15,（財）制定「桃園市建設公債發行自治條例」,審查通過,113.1.17,,
,,（教）修正「桃園市市立高級中等學校組織規程準則」部分條文,審查通過,,,
,,（教）修正「桃園市市立高級中等學校教師申請介聘辦法」,審查通過,,,
