區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2973 ,323 ,227 ,96 ,39 ,2 ,94 ,2 ,0 ,4 ,48000 ,2 ,54000 ,0 
中壢區,3302 ,322 ,266 ,56 ,33 ,1 ,55 ,1 ,0 ,0 ,0 ,2 ,42000 ,0 
大溪區,610 ,52 ,43 ,9 ,5 ,1 ,8 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1440 ,137 ,94 ,43 ,15 ,1 ,42 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,2545 ,346 ,286 ,60 ,32 ,0 ,60 ,0 ,0 ,4 ,102000 ,11 ,252000 ,0 
大園區,1119 ,166 ,149 ,17 ,24 ,1 ,16 ,1 ,0 ,0 ,0 ,7 ,192000 ,0 
龜山區,2485 ,198 ,143 ,55 ,49 ,3 ,52 ,3 ,0 ,0 ,0 ,7 ,159000 ,0 
八德區,1637 ,141 ,101 ,40 ,44 ,2 ,38 ,2 ,0 ,0 ,0 ,1 ,12000 ,0 
龍潭區,832 ,54 ,51 ,3 ,2 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1364 ,76 ,65 ,11 ,7 ,1 ,10 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,520 ,49 ,40 ,9 ,4 ,4 ,5 ,4 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,940 ,130 ,115 ,15 ,10 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,65 ,12 ,12 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
