﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0087牛角坡段垹坡小段,00230002,5,47600,9200,H桃園市,07龜山區
0087牛角坡段垹坡小段,00550003,44,11000,2200,H桃園市,07龜山區
0092新路坑段,07830036,68,50300,10100,H桃園市,07龜山區
0093山頂段,00640002,40,38800,7800,H桃園市,07龜山區
0093山頂段,00640003,736,38800,7800,H桃園市,07龜山區
0093山頂段,00640005,205,38800,7800,H桃園市,07龜山區
0093山頂段,00640006,254,38800,7800,H桃園市,07龜山區
0093山頂段,00660003,116,38800,7800,H桃園市,07龜山區
0093山頂段,00660004,137,38800,7800,H桃園市,07龜山區
0093山頂段,00660012,15,38800,7800,H桃園市,07龜山區
0093山頂段,00660013,15,38800,7800,H桃園市,07龜山區
0093山頂段,00660014,15,38800,7800,H桃園市,07龜山區
0093山頂段,00660015,15,38800,7800,H桃園市,07龜山區
0093山頂段,00660016,14,38800,7800,H桃園市,07龜山區
0093山頂段,00660017,14,38800,7800,H桃園市,07龜山區
0093山頂段,00660018,14,38800,7800,H桃園市,07龜山區
0093山頂段,00660019,14,38800,7800,H桃園市,07龜山區
0093山頂段,00920001,68,38800,7800,H桃園市,07龜山區
0093山頂段,00940001,90,48310,9640,H桃園市,07龜山區
0093山頂段,00940002,271,38800,7800,H桃園市,07龜山區
0093山頂段,00940003,2,49600,9900,H桃園市,07龜山區
0093山頂段,00940004,73,38800,7800,H桃園市,07龜山區
0093山頂段,00940005,259,38800,7800,H桃園市,07龜山區
0093山頂段,00940007,20,49600,9900,H桃園市,07龜山區
0093山頂段,00940008,39,49600,9900,H桃園市,07龜山區
0093山頂段,00940009,43,49600,9900,H桃園市,07龜山區
0093山頂段,00940010,47,49600,9900,H桃園市,07龜山區
0093山頂段,00940011,49,49600,9900,H桃園市,07龜山區
0093山頂段,00940012,22,49600,9900,H桃園市,07龜山區
0093山頂段,00940013,77,48930,9765,H桃園市,07龜山區
0093山頂段,00940014,3,49600,9900,H桃園市,07龜山區
0093山頂段,00940015,35,49600,9900,H桃園市,07龜山區
0093山頂段,00940017,98,47626,9502,H桃園市,07龜山區
0093山頂段,00940018,97,47605,9498,H桃園市,07龜山區
0093山頂段,00940019,94,47953,9568,H桃園市,07龜山區
0093山頂段,00940020,105,48249,9628,H桃園市,07龜山區
0093山頂段,00940021,116,47265,9429,H桃園市,07龜山區
0093山頂段,00940022,14,38543,7671,H桃園市,07龜山區
0093山頂段,00940023,31,49600,9900,H桃園市,07龜山區
0093山頂段,00940024,17,49600,9900,H桃園市,07龜山區
0093山頂段,00940026,7,49600,9900,H桃園市,07龜山區
0093山頂段,00940027,4,36700,7300,H桃園市,07龜山區
0093山頂段,00940029,111,47276,9432,H桃園市,07龜山區
0093山頂段,00940030,4,46375,9250,H桃園市,07龜山區
0093山頂段,00940032,167,44502,8872,H桃園市,07龜山區
0093山頂段,00940034,63,49600,9900,H桃園市,07龜山區
0093山頂段,00940035,16,49600,9900,H桃園市,07龜山區
0093山頂段,00940036,16,49600,9900,H桃園市,07龜山區
0093山頂段,00960000,59,44903,8978,H桃園市,07龜山區
0093山頂段,00960010,127,43560,8703,H桃園市,07龜山區
0093山頂段,00960011,120,45542,9095,H桃園市,07龜山區
0093山頂段,00960012,103,49600,9900,H桃園市,07龜山區
0093山頂段,00960013,79,39803,7925,H桃園市,07龜山區
0093山頂段,00960014,52,37444,7450,H桃園市,07龜山區
0093山頂段,00960015,80,36700,7300,H桃園市,07龜山區
0093山頂段,00960016,78,40649,8108,H桃園市,07龜山區
0093山頂段,00960017,271,36700,7300,H桃園市,07龜山區
0093山頂段,01140001,35,36700,7300,H桃園市,07龜山區
0093山頂段,01140002,38,49600,9900,H桃園市,07龜山區
0093山頂段,01140003,96,36700,7300,H桃園市,07龜山區
0093山頂段,01140004,8,49600,9900,H桃園市,07龜山區
0093山頂段,01140005,4,49600,9900,H桃園市,07龜山區
0093山頂段,01140006,102,39862,7937,H桃園市,07龜山區
0093山頂段,01140007,93,36700,7300,H桃園市,07龜山區
0093山頂段,01140008,58,36700,7300,H桃園市,07龜山區
0093山頂段,01140009,7,36700,7300,H桃園市,07龜山區
0093山頂段,01140010,1,36700,7300,H桃園市,07龜山區
0093山頂段,01140011,16,36700,7300,H桃園市,07龜山區
0093山頂段,01140012,7,36700,7300,H桃園市,07龜山區
0093山頂段,01150000,25,49600,9900,H桃園市,07龜山區
0093山頂段,01150001,95,38800,7800,H桃園市,07龜山區
0093山頂段,01150002,63,49600,9900,H桃園市,07龜山區
0093山頂段,01150003,76,49261,9832,H桃園市,07龜山區
0093山頂段,01150004,62,46479,9271,H桃園市,07龜山區
0093山頂段,01150005,98,46309,9237,H桃園市,07龜山區
0093山頂段,01150006,50,49600,9900,H桃園市,07龜山區
0093山頂段,01150007,32,49600,9900,H桃園市,07龜山區
0093山頂段,01160001,453,38800,7800,H桃園市,07龜山區
0093山頂段,01160003,397,38800,7800,H桃園市,07龜山區
0093山頂段,01160005,51,49600,9900,H桃園市,07龜山區
0093山頂段,01160008,1,49600,9900,H桃園市,07龜山區
0093山頂段,01160010,151,45585,9091,H桃園市,07龜山區
0093山頂段,01160011,33,49600,9900,H桃園市,07龜山區
0093山頂段,01160012,18,49600,9900,H桃園市,07龜山區
0093山頂段,01160013,7,49600,9900,H桃園市,07龜山區
0093山頂段,01160014,10,49600,9900,H桃園市,07龜山區
0093山頂段,01160015,1,49600,9900,H桃園市,07龜山區
0093山頂段,01190001,246,38800,7800,H桃園市,07龜山區
0093山頂段,01190002,1,38800,7800,H桃園市,07龜山區
0093山頂段,01190003,98,38800,7800,H桃園市,07龜山區
0093山頂段,01200001,96,38800,7800,H桃園市,07龜山區
0093山頂段,01200002,39,38800,7800,H桃園市,07龜山區
0093山頂段,01210000,10,49600,9900,H桃園市,07龜山區
0093山頂段,01210001,165,38800,7800,H桃園市,07龜山區
0093山頂段,01210002,37,49600,9900,H桃園市,07龜山區
0093山頂段,01210004,125,45059,8985,H桃園市,07龜山區
0093山頂段,01210005,139,44310,8834,H桃園市,07龜山區
0093山頂段,01210006,146,44122,8796,H桃園市,07龜山區
0093山頂段,01210007,146,44122,8796,H桃園市,07龜山區
0093山頂段,01210008,105,47266,9430,H桃園市,07龜山區
0093山頂段,01220000,63,40386,8043,H桃園市,07龜山區
0093山頂段,01220001,180,38800,7800,H桃園市,07龜山區
0093山頂段,01220002,157,43766,8724,H桃園市,07龜山區
0093山頂段,01220003,154,45914,9157,H桃園市,07龜山區
0093山頂段,01220004,154,47757,9529,H桃園市,07龜山區
0093山頂段,01220005,51,49600,9900,H桃園市,07龜山區
0093山頂段,01220006,57,49600,9900,H桃園市,07龜山區
0093山頂段,01220007,56,49600,9900,H桃園市,07龜山區
0093山頂段,01220008,169,41433,8254,H桃園市,07龜山區
0093山頂段,01220009,191,36700,7300,H桃園市,07龜山區
0093山頂段,01220010,5,36700,7300,H桃園市,07龜山區
0093山頂段,01230000,86,44200,8812,H桃園市,07龜山區
0093山頂段,01230001,216,38800,7800,H桃園市,07龜山區
0093山頂段,01230002,83,44471,8866,H桃園市,07龜山區
0093山頂段,01230003,61,48966,9772,H桃園市,07龜山區
0093山頂段,01230004,68,48841,9747,H桃園市,07龜山區
0093山頂段,01230005,42,49600,9900,H桃園市,07龜山區
0093山頂段,01230006,43,49600,9900,H桃園市,07龜山區
0093山頂段,01230007,70,39833,7931,H桃園市,07龜山區
0093山頂段,01230008,127,36700,7300,H桃園市,07龜山區
0093山頂段,01230009,34,47703,9518,H桃園市,07龜山區
0093山頂段,01230010,38,49600,9900,H桃園市,07龜山區
0093山頂段,01230011,46,49600,9900,H桃園市,07龜山區
0093山頂段,01230012,41,42993,8568,H桃園市,07龜山區
0093山頂段,01230013,65,36700,7300,H桃園市,07龜山區
0093山頂段,01230014,78,36700,7300,H桃園市,07龜山區
0093山頂段,01230015,113,42979,8565,H桃園市,07龜山區
0093山頂段,01230016,66,49600,9900,H桃園市,07龜山區
0093山頂段,01230017,43,49600,9900,H桃園市,07龜山區
0093山頂段,01230018,43,49600,9900,H桃園市,07龜山區
0093山頂段,01230019,81,49600,9900,H桃園市,07龜山區
0093山頂段,01230020,42,44071,8786,H桃園市,07龜山區
0093山頂段,01240000,20,49600,9900,H桃園市,07龜山區
0093山頂段,01240001,499,38800,7800,H桃園市,07龜山區
0093山頂段,01240003,322,38800,7800,H桃園市,07龜山區
0093山頂段,01250001,528,38800,7800,H桃園市,07龜山區
0093山頂段,01250002,235,38800,7800,H桃園市,07龜山區
0093山頂段,01250003,32,35700,7100,H桃園市,07龜山區
0093山頂段,01260001,103,35700,7100,H桃園市,07龜山區
0093山頂段,01270001,206,35700,7100,H桃園市,07龜山區
0093山頂段,01310001,69,35700,7100,H桃園市,07龜山區
0093山頂段,01840001,11,35700,7100,H桃園市,07龜山區
0093山頂段,01850001,30,35700,7100,H桃園市,07龜山區
0093山頂段,01910005,88,35700,7100,H桃園市,07龜山區
0093山頂段,01910006,78,35700,7100,H桃園市,07龜山區
0093山頂段,01910007,78,35700,7100,H桃園市,07龜山區
0093山頂段,01910008,39,35700,7100,H桃園市,07龜山區
0093山頂段,01920001,684,38800,7800,H桃園市,07龜山區
0093山頂段,01920003,779,38800,7800,H桃園市,07龜山區
