﻿年別,幼年－男性,幼年－女性,青壯年－男性,青壯年－女性,老年－男性,老年－女性
93,33.36,29.57,64.83,68.15,1.82,2.28
94,32.94,29.16,65.27,68.44,1.79,2.41
95,32.17,28.34,66.08,69.2,1.75,2.46
96,31.43,27.62,66.77,69.86,1.8,2.53
97,30.8,26.99,67.33,70.39,1.87,2.62
98,29.88,26.08,68.15,71.23,1.97,2.68
99,28.94,25.1,69.08,72.17,1.98,2.73
100,27.88,24.16,70.09,73.04,2.03,2.79
101,27.11,23.57,70.75,73.46,2.14,2.97
102,26.49,22.92,71.23,73.87,2.28,3.21
103,26.17,22.56,71.41,73.93,2.43,3.5
104,25.62,22.32,71.79,74,2.6,3.68
105,25.23,21.99,71.97,73.96,2.8,4.05
106,25.14,21.86,71.9,73.6,2.96,4.54
107,25.2,21.92,71.58,73.15,3.22,4.93
108,25.11,21.66,71.31,72.94,3.58,5.4
109,24.83,21.36,71.21,72.7,3.96,5.94
110,24.5,21.09,71.18,72.51,4.32,6.4
111,24.16,20.89,71.18,72.23,4.66,6.88
