里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,1,26,11,20,26,20,37,38,20,27,25,22,35,24,18,25,29,35,24,26,25,27,24,31,30,25,31,30,25,35,46,34,39,37,46,42,29,24,20,26,34,34,41,27,41,42,22,29,34,22,27,27,26,38,29,32,29,19,31,36,34,39,39,28,36,31,23,34,28,31,30,20,18,31,21,25,27,15,10,9,15,3,12,6,8,7,4,10,5,5,7,4,6,4,0,1,0,0,2,0,1,1
楊梅里,2,18,15,21,18,24,23,26,23,22,20,19,35,21,18,23,28,15,25,36,24,18,13,30,27,36,26,38,29,56,37,43,29,45,27,31,29,21,34,27,31,34,46,41,41,38,35,25,29,29,25,39,32,32,36,34,37,36,49,40,33,35,38,31,38,34,26,34,32,29,22,32,29,27,17,17,11,11,13,10,12,12,15,13,19,13,21,7,9,14,11,5,2,5,1,4,3,0,1,2,0,0
楊江里,1,4,1,1,6,2,4,2,4,2,4,1,8,4,8,9,8,8,9,5,4,4,5,5,7,7,10,10,7,10,7,11,4,10,8,5,10,9,2,12,5,13,6,7,5,7,12,8,14,8,6,12,3,13,8,3,9,7,9,11,7,10,12,10,7,13,14,10,11,9,15,6,9,10,3,9,8,6,3,6,9,5,2,3,7,1,1,2,2,0,0,3,1,0,0,1,1,0,0,0,0,0
楊江里,2,5,3,5,1,5,3,4,4,5,6,5,10,7,12,2,6,7,9,7,7,6,6,7,8,4,5,6,4,13,5,7,6,9,5,11,8,4,3,5,8,13,13,13,12,12,9,10,9,4,9,10,7,6,8,11,7,8,4,13,13,13,7,8,13,9,6,5,10,13,10,12,6,9,12,9,6,7,6,4,4,3,2,1,5,2,4,3,2,2,1,3,1,0,2,3,1,1,0,0,0,0
紅梅里,1,15,10,11,6,14,22,8,22,24,24,18,18,20,10,13,14,19,12,8,11,19,15,25,25,23,11,31,14,17,17,19,22,26,33,26,22,15,23,25,17,28,27,31,17,24,21,22,22,23,11,20,27,17,18,19,13,21,19,22,17,21,22,20,23,21,12,26,21,20,24,18,19,26,16,10,14,11,7,10,10,10,8,5,5,7,7,4,4,4,0,3,1,0,1,2,0,0,1,1,0,0
紅梅里,2,2,7,15,8,7,11,9,24,16,15,9,21,19,5,12,17,15,6,17,9,18,15,19,12,10,18,15,14,22,21,18,18,16,19,25,32,16,26,21,26,36,19,22,16,18,19,17,22,18,23,18,17,17,13,13,25,19,30,27,27,19,22,22,23,26,19,21,23,29,21,9,29,23,16,19,15,10,10,13,15,6,11,10,13,10,5,4,9,9,5,3,4,2,1,2,2,2,1,0,0,2
永寧里,1,27,33,41,53,45,66,49,76,50,51,64,80,82,47,56,46,62,69,44,52,42,52,51,55,70,64,65,72,72,52,74,68,82,70,71,63,88,70,76,75,83,109,89,83,112,101,91,97,100,80,86,67,75,74,80,60,60,69,74,75,83,56,62,59,58,57,57,55,63,47,41,37,43,36,35,20,18,19,11,11,14,10,15,11,13,14,7,5,3,3,1,4,3,4,2,3,1,1,1,0,3
永寧里,2,37,37,44,44,42,50,51,63,53,67,56,58,58,39,54,48,51,53,51,39,46,44,47,69,68,62,67,47,82,63,69,72,70,77,55,73,64,75,81,87,91,120,89,125,103,94,86,93,68,84,56,78,68,73,51,68,88,67,74,62,85,60,56,57,65,64,47,63,37,53,38,43,38,26,23,24,20,25,17,23,17,11,12,11,11,9,6,3,2,4,4,3,3,1,3,1,1,0,0,0,0
大平里,1,10,8,8,18,12,17,15,16,21,11,14,20,23,7,11,12,14,12,21,15,14,28,20,37,22,24,37,29,26,33,23,26,34,23,31,24,23,28,26,35,31,27,37,26,32,27,24,25,33,17,22,18,19,24,27,29,22,23,35,32,29,29,23,33,33,26,23,21,26,23,15,19,26,14,18,12,5,8,5,12,8,6,8,7,9,5,3,6,4,5,3,3,1,2,0,2,1,1,1,0,0
大平里,2,5,13,8,17,14,13,13,14,13,17,17,15,16,17,8,17,9,15,17,11,13,18,20,19,20,25,24,22,25,21,25,18,16,23,26,32,24,21,19,26,21,33,23,19,27,27,25,27,28,15,30,19,24,24,31,16,27,24,18,29,28,26,34,27,22,23,24,27,26,35,23,24,25,14,20,16,11,10,13,5,13,11,11,11,9,6,8,9,0,7,7,1,4,1,1,1,3,1,1,0,0
東流里,1,12,7,13,16,14,7,11,8,12,16,11,21,13,10,20,9,15,13,19,18,24,20,20,29,27,32,41,39,29,40,29,19,28,30,22,25,29,20,25,27,22,38,28,31,32,23,25,39,25,17,30,24,24,27,25,37,25,27,28,31,28,20,24,25,20,19,18,27,26,24,22,23,19,12,13,13,6,5,4,7,6,6,4,2,4,5,4,2,1,5,2,1,0,1,1,1,1,0,0,0,0
