里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,21,12,28,23,21,36,32,25,23,24,30,28,11,26,31,24,30,29,24,23,23,29,29,31,23,33,30,31,32,41,41,36,39,44,36,29,19,23,37,27,38,33,31,45,26,26,32,26,21,30,26,30,38,30,31,29,22,38,29,37,37,40,27,38,29,31,22,31,33,24,18,28,26,20,31,17,15,8,14,9,10,6,9,5,9,6,6,6,9,3,4,4,5,1,0,0,1,1,0,1,1
楊梅里,女,19,16,16,22,19,24,26,22,21,23,22,29,18,23,22,26,19,29,38,17,18,15,35,33,26,33,37,40,40,44,33,37,34,30,32,23,24,27,34,21,41,41,45,40,37,31,28,27,26,38,24,33,38,35,36,31,35,49,42,33,38,26,36,37,37,17,36,34,29,26,28,29,26,14,15,11,15,12,9,14,12,15,18,13,18,14,8,13,16,3,5,3,3,2,3,2,0,3,0,0,0
楊江里,男,4,0,4,3,3,3,2,4,4,1,4,6,6,8,7,10,8,6,4,7,6,4,7,8,7,9,9,8,10,5,12,7,9,7,5,9,8,7,6,9,12,5,9,2,8,15,7,13,7,4,11,7,10,6,6,10,8,10,8,7,13,15,5,9,13,12,8,10,14,10,9,8,8,4,9,9,4,7,3,9,4,1,4,6,0,2,2,1,0,2,2,1,0,1,1,0,0,0,0,1,0
楊江里,女,4,3,4,3,4,4,4,6,4,6,5,8,10,8,3,8,6,8,10,5,5,6,10,6,2,6,4,10,9,4,9,5,10,7,12,5,2,6,5,12,9,17,12,12,12,9,9,7,9,9,9,3,9,8,10,9,8,4,14,14,12,2,10,17,4,5,6,13,12,11,9,7,8,10,10,5,6,6,3,5,3,0,5,2,3,4,2,3,0,2,3,1,1,3,3,1,0,0,0,0,0
紅梅里,男,8,14,7,11,11,14,10,25,19,26,14,15,17,16,14,13,15,14,6,22,14,17,31,19,17,19,28,15,19,15,19,23,31,33,20,20,12,26,25,22,25,33,17,22,27,18,21,23,23,11,25,20,18,17,16,16,20,21,23,21,17,21,22,25,12,21,24,21,19,24,18,26,18,13,15,11,7,12,11,10,7,9,5,7,5,4,5,4,2,1,3,0,0,2,2,0,0,2,0,0,0
紅梅里,女,5,7,13,7,11,11,14,19,17,14,13,15,16,11,15,16,11,8,15,12,16,25,9,10,13,15,11,20,22,17,18,19,15,21,34,23,17,23,26,28,30,20,21,19,18,16,17,19,20,17,18,19,15,15,21,15,29,27,26,22,21,23,22,26,20,21,20,28,27,14,20,29,16,14,22,9,13,9,15,12,8,10,13,12,9,3,5,13,6,4,2,3,3,2,3,2,3,0,0,0,2
永寧里,男,30,42,48,46,65,52,58,63,50,57,67,83,62,47,54,53,69,51,47,52,37,51,62,63,63,62,69,73,66,58,78,70,78,67,74,73,81,66,82,79,97,93,85,106,98,99,92,90,94,81,78,78,68,85,64,63,69,67,82,77,73,58,58,59,57,53,67,58,50,45,39,42,42,31,32,19,17,14,10,15,9,13,13,11,19,10,7,4,3,3,2,3,4,3,3,2,0,2,0,0,4
永寧里,女,36,35,50,39,54,45,53,62,61,62,44,52,57,40,58,44,55,45,42,45,50,46,56,57,72,67,60,59,80,65,70,69,72,74,54,77,76,74,81,72,111,109,93,131,91,80,98,73,68,90,61,73,70,70,52,73,78,70,73,71,77,51,52,57,79,46,59,48,48,39,43,40,30,27,28,18,25,17,19,22,13,14,12,12,10,8,3,2,4,4,3,5,2,1,3,1,0,0,0,0,0
大平里,男,8,9,10,14,19,13,17,14,20,13,14,17,14,12,9,14,15,12,18,15,20,26,24,35,20,34,32,30,20,36,26,33,27,26,27,21,29,30,25,38,33,28,35,26,30,21,26,29,22,20,19,20,20,25,28,26,24,25,37,29,30,20,33,31,33,25,22,21,26,22,16,25,21,18,10,10,8,6,8,11,6,6,7,12,4,6,4,6,4,6,2,2,1,2,1,2,1,0,1,0,0
大平里,女,8,11,13,12,16,13,13,15,15,11,17,17,16,14,16,9,12,19,11,14,14,15,22,23,20,25,24,23,21,22,22,16,24,19,31,29,22,19,24,21,32,24,24,29,21,27,23,27,23,22,24,20,28,30,21,25,24,12,31,28,29,26,30,29,21,21,25,28,35,25,22,30,17,17,17,14,7,17,8,5,17,8,14,11,7,5,9,6,2,11,3,4,1,2,1,1,3,0,1,0,0
