﻿區域,公園名稱,特色,設施,地址,地標,停車,廁所
桃園區,1-4號生態埤塘,生態的綠洲，鳥類的天堂/1-4號埤塘生態相當豐富，設置原生魚復育池、低度干擾的木棧道與舒適的休憩遮蔭空間，為了減少生態的干擾還有閉園時間喔!,木棧步道、休憩花架、觀景台,桃園市桃園區國際路一段(第1-4號池),https://goo.gl/maps/haLaBPk9arUWBV8u9,˙,
中壢區,士校生態埤塘公園,環塘綠蔭步道/綠蔭充足，可沿著埤塘步道散步放鬆，七八月來還可以看到美麗的穗花棋盤腳綻放，曾舉辦捕魚達人活動，讓大家體驗漁業文化的樂趣,觀景台、步道、水上木棧道、籃球場、體健設施,桃園市中壢區榮民南路與同慶路口,https://goo.gl/maps/dMXKkGb5jpyzhiaq5,,˙
中壢區,高鐵青塘園,雙塔景觀青塘橋/位於台灣高鐵桃園站附近，擁有大片的草地與步道，不定期舉辦大型活動，如:地景藝術節、音樂表演等,遊客中心、景觀台、步道、跨橋、Youbike、裝置藝術、體健設施,桃園市中壢區高鐵南路二段與文德路口,https://g.page/greenpondpark?share,˙,˙
中壢區,中原生態埤塘,防災的很角色，滯洪就靠他/為解決水災之苦，將埤塘改造為滯洪池，未來預計設置景觀餐廳、防災教室等，為結合多元功能的滯洪埤塘,景觀平台、景觀餐廳、樹陣廣場、步道,桃園市中壢區環中東路中原大學旁,https://goo.gl/maps/JRVNpRHsdZ3WT7wt7,˙,˙
八德區,茄苳埤塘公園,自行車體驗田園風光/為茄苳溪自行車道路途上一座長形的埤塘，周邊田園風光、涼風吹拂，非常適合傍晚散步休憩,步道、涼亭、體健設施、遊戲場,桃園市八德區東泰街,https://goo.gl/maps/9BYtrabr7y4D5S55A,,
八德區,霄裡大池,霄裡地區最早開闢的埤塘/歷史悠久的埤塘，北邊有土地公，東邊有落羽松林，形成整排松樹倒影在水面上的美景，沿著步道散步，體驗霄裡田園之美,步道、涼亭、觀景台,桃園市八德區霄裡里浮覓街185巷(霄裡池),https://goo.gl/maps/RM2SSESUM2rMVwJF8,,
八德區,八德埤塘生態公園,認識埤塘生態，向大自然學習/八德埤塘生態公園結合友善生態與環境教育，並設有豐富的休憩設施、水岸餐廳等，讓一家大小來此不僅認識鳥類、水生植物、兩棲類等等豐富的物種，還能在餐廳啜飲咖啡，體驗美好的午後時光,生態導覽、木棧道、餐廳、裝置藝術、,桃園市八德區興豐路1315號,https://goo.gl/maps/gjZ11atWN1bw1cgx6,˙,˙
龍潭區,龍潭大池公園,來龍潭非去不可/龍潭最重要地標，鄰近龍潭市中心，埤塘中央興建南天宮形成氣宇非凡的景觀，每年除了端午節的龍舟大賽之外，還可租借腳踏船體驗遊湖樂趣,公車站、單車驛站、環湖步道、湖景木棧道、觀光吊橋、腳踏船,桃園市龍潭區上林里中豐路上林段115巷11號,https://goo.gl/maps/ndNsXB5eaBm7skxz9,,˙
龍潭區,三坑自然生態公園,大山大水，大漢溪畔最美風景/三坑自然生態公園擁有大片的森林與草地，全區以低度干擾方式開發，呈現大自然最美的樣貌，非常適合家庭野餐、湖岸漫步等體驗,涼亭、木拱橋、戲水渠道,-,https://goo.gl/maps/UbDxXGsTpwgUAQdaA,˙,˙
平鎮區,鑊篤陂塘生態公園,綠蔭濃密的水岸遊戲場/在大自然中休憩與玩耍，體驗桐花、落羽松步道與豐富的生態，另可銜接石門水圳休閒步道，讓水圳文化融入生活,步道、遊戲場,平鎮區新光路5段與天津街交叉口,https://goo.gl/maps/hTcwZiZSRsv4aJBH8,,
