﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2098,520,339,202,18,70,17,78,7,6,20,173,5,25,0,0,91
桃園區,女,2351,742,418,242,24,66,27,109,13,5,12,165,6,30,0,0,114
中壢區,男,2005,848,454,281,47,100,13,87,4,1,20,144,5,34,0,0,83
中壢區,女,2301,1082,547,422,65,139,21,100,11,2,15,166,6,40,0,2,90
大溪區,男,1693,1305,139,85,10,42,8,24,0,0,5,30,2,7,0,0,54
大溪區,女,1672,1552,168,138,9,41,9,42,1,2,11,55,5,12,0,0,53
楊梅區,男,1080,398,201,121,33,63,7,50,1,0,3,65,8,20,0,1,22
楊梅區,女,1139,499,271,172,39,58,9,67,9,0,1,81,4,20,0,0,31
蘆竹區,男,1492,198,237,130,19,37,5,25,2,2,6,63,6,17,0,0,62
蘆竹區,女,1547,226,290,172,16,35,7,36,5,1,4,78,4,16,0,0,48
大園區,男,1282,119,133,166,14,21,1,13,0,4,10,21,0,10,0,0,28
大園區,女,1242,141,144,176,12,22,4,14,2,1,3,26,0,9,0,0,35
龜山區,男,2560,222,275,185,25,54,18,18,3,2,12,133,1,20,0,0,90
龜山區,女,2442,362,304,234,23,33,11,29,0,2,12,159,4,35,0,0,100
八德區,男,2141,589,280,136,26,82,6,60,6,0,1,150,12,29,0,0,96
八德區,女,2216,792,365,234,31,82,8,83,20,0,1,162,5,40,0,0,87
龍潭區,男,813,569,178,134,4,20,4,40,6,2,0,124,12,17,0,0,23
龍潭區,女,825,737,195,202,8,27,6,35,7,5,1,104,3,26,0,0,21
平鎮區,男,1542,679,305,299,24,65,1,59,3,0,12,113,21,20,0,1,41
平鎮區,女,1687,884,381,316,36,68,3,83,16,0,7,121,18,27,0,1,48
新屋區,男,204,33,51,37,1,1,0,3,0,0,6,15,0,1,0,0,8
新屋區,女,202,56,45,56,2,4,1,5,0,0,5,20,0,3,0,0,3
觀音區,男,416,140,93,141,5,14,0,11,0,0,1,58,0,3,0,0,22
觀音區,女,397,199,101,147,5,12,2,14,0,0,3,52,0,3,0,0,17
復興區,男,70,4388,22,16,2,4,6,1,0,0,0,15,2,2,0,0,93
復興區,女,88,3735,28,40,3,4,5,2,0,0,0,29,2,7,1,0,73
