稅目別,本月數105年度,累計數105年度,本月數106年度,累計數106年度,本月數107年度,累計數107年度,本月數106年度較105年度增減百分比,累計數106年度較105年度增減百分比,本月數107年度較106年度增減百分比,累計數107年度較106年度增減百分比
總   計,"1,391,608,115","24,629,914,319","1,219,618,144","26,380,473,469","1,627,756,411","26,137,064,030",-12.36,7.11,33.46,-0.92
一、稅捐收入,"1,385,250,658","24,544,505,888","1,211,780,739","26,308,288,876","1,617,337,975","26,060,404,871",-12.52,7.19,33.47,-0.94
   1.地價稅,"304,829,759","582,286,694","204,187,518","540,630,710","344,018,683","572,632,903",-33.02,-7.15,68.48,5.92
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"740,962,636","7,905,184,853","681,596,794","8,930,798,859","918,192,854","8,135,075,594",-8.01,12.97,34.71,-8.91
   4.房屋稅,"21,095,456","7,685,096,968","33,793,134","8,127,706,196","28,216,309","8,408,475,456",60.19,5.76,-16.5,3.45
   5.使用牌照稅,"69,989,273","6,207,066,374","81,330,421","6,384,910,116","94,651,381","6,518,650,551",16.2,2.87,16.38,2.09
   6.契稅,"182,283,152","1,231,620,444","141,478,894","1,301,414,349","131,576,543","1,309,200,516",-22.39,5.67,-7,0.6
   7.印花稅,"44,680,937","706,424,163","47,281,887","787,815,464","72,495,562","854,186,641",5.82,11.52,53.33,8.42
   8.娛樂稅,"17,890,983","181,330,464","16,289,058","176,667,244","19,260,481","211,978,971",-8.95,-2.57,18.24,19.99
   9.特別及臨時稅課,"3,518,462","47,066,323","5,823,033","58,159,872","8,926,162","50,204,239",65.5,23.57,53.29,-13.68
    (1)特別稅,-,-,-,-, - , - ,-,-,-,-
       營建剩餘土石方,-,-,-,-, - , - ,-,-,-,-
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"3,518,462","47,066,323","5,823,033","58,159,872","8,926,162","50,204,239",65.5,23.57,53.29,-13.68
       營建剩餘土石方,"3,518,462","47,065,018","4,323,033","53,659,872","7,426,162","40,293,760",22.87,14.01,71.78,-24.91
       土石採取,-,"1,305","1,500,000","4,500,000","1,500,000","9,910,479",-,"344,727.59",-,120.23
   10.教育捐,-,"-1,570,395",-,"186,066", - , - ,-,-,-,-
    (1)房屋稅附徵,-,"-1,570,395", - ,"186,066", - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"6,357,457","85,408,431","7,837,405","72,184,593","10,418,436","76,659,159",23.28,-15.48,32.93,6.2
   1.財務罰鍰,"3,936,727","53,050,664","2,431,447","34,331,086","2,967,213","28,299,219",-38.24,-35.29,22.03,-17.57
   2.罰金罰鍰,"2,420,730","32,357,767","5,405,958","37,853,507","7,451,223","48,359,940",123.32,16.98,37.83,27.76
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  107 年 11 月 15 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
