里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,8,14,5,14,12,14,15,20,13,10,13,16,10,12,16,14,15,18,14,31,24,22,37,23,24,19,31,24,17,36,19,23,27,35,22,21,27,23,20,28,29,28,26,21,31,21,28,36,32,27,33,24,37,30,33,41,18,33,34,21,33,26,29,22,31,27,21,22,24,15,17,14,16,15,11,12,11,9,6,8,8,6,5,9,4,10,3,5,3,0,1,3,1,1,2,1,0,1,0,0,0
觀音里,女,8,5,12,8,6,8,16,17,10,14,13,15,10,7,17,14,15,17,9,22,19,25,15,19,25,17,29,25,24,20,24,23,22,20,17,16,19,12,19,21,17,22,22,25,33,29,28,29,18,26,25,22,23,25,21,26,15,25,25,26,26,23,25,15,14,21,18,18,20,24,19,15,16,10,12,14,15,9,9,12,10,12,12,13,11,7,7,11,7,5,3,4,2,2,4,2,0,2,0,0,1
白玉里,男,0,3,6,1,3,2,2,4,2,5,2,2,2,4,2,7,8,6,7,6,4,6,5,11,4,8,9,11,7,5,10,7,5,6,3,10,4,4,5,8,7,5,7,5,2,7,9,8,7,5,10,12,4,6,3,8,12,8,11,10,6,15,13,14,16,7,10,7,14,9,9,6,2,8,5,2,4,4,3,3,1,2,5,1,3,1,3,1,2,2,0,1,1,1,0,2,0,0,0,0,0
白玉里,女,8,2,1,3,3,5,5,3,3,2,4,7,2,3,3,2,3,5,4,3,6,7,8,9,6,6,7,5,9,9,5,5,4,7,8,2,10,5,3,5,8,5,7,6,5,3,1,7,8,6,3,9,9,0,5,11,3,11,4,8,10,5,3,7,5,0,5,4,8,5,7,3,7,1,6,2,4,8,3,2,1,4,4,4,3,2,3,3,5,3,1,3,0,1,1,0,1,2,0,0,1
廣興里,男,6,3,4,2,6,3,4,3,8,7,7,6,6,7,3,8,6,7,9,15,11,11,12,10,9,12,12,15,12,12,11,8,11,12,13,10,10,6,7,7,12,14,13,14,15,8,16,25,11,14,7,10,12,13,13,12,14,19,20,14,17,19,8,13,13,11,12,13,10,13,8,8,11,7,9,6,10,6,2,3,4,5,3,6,3,1,2,3,3,2,0,1,0,0,1,1,0,0,0,0,0
廣興里,女,6,3,5,3,4,5,4,5,1,6,3,5,3,4,4,4,6,5,6,7,9,10,8,8,8,7,12,12,12,9,10,14,9,12,8,13,10,3,8,12,17,11,15,7,7,15,5,13,9,4,9,7,8,8,17,11,8,13,12,6,11,9,10,8,3,3,8,8,9,8,7,4,4,7,8,6,3,8,1,3,6,6,2,4,4,7,2,2,3,3,3,0,2,2,2,0,0,0,0,1,1
大潭里,男,10,12,10,12,14,10,11,11,8,6,7,14,6,6,8,8,11,11,12,13,21,18,24,23,25,20,25,19,24,26,21,27,26,21,20,26,18,21,13,26,24,17,18,23,15,17,14,7,14,15,20,17,16,24,21,22,17,31,20,30,15,24,18,18,20,21,21,19,19,18,11,8,10,7,3,4,5,1,10,5,2,3,5,2,2,3,0,5,2,1,1,0,1,1,0,2,1,1,0,0,0
大潭里,女,11,13,14,10,9,8,9,13,10,10,10,9,5,5,4,12,7,2,13,12,16,23,16,18,17,14,30,28,31,25,17,35,32,20,29,26,22,18,21,17,18,23,27,23,19,10,21,19,18,16,14,12,14,13,22,19,25,25,25,24,15,20,23,16,18,20,11,16,13,5,5,10,6,10,9,6,3,6,5,1,5,5,4,6,8,4,7,4,2,2,2,2,2,0,1,1,1,0,1,0,0
武威里,男,2,6,7,2,5,2,6,4,7,4,9,2,2,4,8,10,4,8,4,9,7,5,5,11,6,7,11,7,13,6,8,5,13,7,11,9,9,8,8,11,9,7,7,8,6,7,7,3,9,7,6,4,5,8,4,6,13,10,11,12,10,12,13,14,16,8,7,10,10,8,4,4,12,5,5,1,3,5,4,2,2,3,2,6,3,2,1,1,3,0,2,3,1,2,2,0,0,0,1,0,0
武威里,女,1,3,4,7,9,3,5,9,4,1,2,5,5,5,3,3,4,3,3,9,8,5,12,5,4,4,11,10,7,8,6,15,12,7,9,12,10,3,5,8,7,10,7,9,7,9,8,5,4,7,4,7,7,4,8,4,8,11,8,8,7,6,11,8,7,6,6,8,3,4,5,9,5,1,2,2,2,1,3,2,4,4,3,5,2,3,9,2,2,3,1,3,2,0,2,0,0,0,0,1,0
保生里,男,12,11,9,15,10,12,13,6,11,12,11,3,5,5,8,9,9,19,9,12,17,18,16,28,18,19,18,19,21,29,15,20,20,30,26,17,13,15,18,13,14,18,14,24,10,22,14,19,13,23,12,20,14,14,21,16,16,16,21,18,31,19,22,23,23,22,16,25,23,21,7,17,10,17,11,9,10,10,12,7,9,7,9,3,4,3,1,0,6,2,0,1,1,0,1,1,0,0,0,0,0
保生里,女,8,13,9,8,14,9,5,5,10,4,10,10,6,6,6,13,15,15,10,12,14,20,17,19,11,9,25,23,21,23,23,21,19,24,17,21,24,16,18,19,17,19,25,22,15,20,14,15,19,14,8,17,16,21,13,18,16,21,24,12,20,16,21,13,21,12,13,14,5,15,11,11,11,8,9,8,9,8,6,4,4,4,4,6,6,2,2,7,8,4,3,2,2,2,0,1,0,1,0,0,0
三和里,男,3,4,5,3,3,3,0,2,1,3,1,3,3,1,5,5,5,4,6,5,5,4,6,6,13,7,9,15,10,6,5,9,6,6,3,7,5,5,4,9,2,7,5,5,8,7,6,5,7,9,4,6,9,10,14,15,7,12,9,9,13,7,12,9,8,9,5,7,9,7,3,3,5,9,5,4,2,2,3,5,2,1,2,3,3,3,5,1,3,0,0,0,1,0,0,0,0,0,0,0,0
三和里,女,0,1,2,1,0,2,3,2,4,1,0,3,4,3,2,3,4,2,6,6,6,9,7,4,7,9,7,4,5,8,7,6,4,6,4,3,3,5,4,6,3,5,6,9,10,11,3,6,1,4,5,6,4,10,4,9,6,7,8,5,7,3,3,6,4,6,6,4,6,10,5,4,7,3,6,5,3,2,1,0,3,3,4,3,5,4,3,1,3,5,2,1,1,2,1,1,0,0,0,0,0
