區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,"1,332",460,423,8,0,24,22,52,5,21,55,155,503,0,0 ,9,0,2,0,2,5,46
中壢區,20,0,"1,317",478,416,4,3,31,7,25,3,24,69,171,526,0,0 ,13,1,0,1,3,9,14
大溪區,5,0,295,83,112,5,0,8,2,6,1,7,23,32,90,0,0 ,4,1,1,0,2,0,5
楊梅區,9,0,400,115,109,3,0,11,2,7,3,9,18,45,178,0,0 ,5,0,1,0,0,0,9
蘆竹區,11,0,419,116,141,5,0,9,1,7,2,7,17,50,164,1,0 ,4,0,1,1,1,2,6
大園區,7,0,205,69,65,1,0,5,0,6,0,8,12,29,73,0,0 ,2,0,0,0,2,1,2
龜山區,10,0,498,159,133,3,0,9,3,5,3,10,37,56,214,0,0 ,5,0,3,0,1,0,21
八德區,10,0,399,115,139,3,0,12,2,6,4,7,18,41,145,0,0 ,2,0,0,2,1,1,16
龍潭區,7,0,237,83,89,1,0,4,3,6,0,3,9,30,83,0,0 ,3,0,0,0,1,0,6
平鎮區,9,0,424,123,142,6,1,6,1,11,1,7,23,43,169,0,0 ,2,0,1,0,1,2,9
新屋區,6,0,143,25,52,4,0,1,1,2,0,4,7,10,63,0,0 ,1,1,0,0,0,0,3
觀音區,8,0,193,37,68,0,0,1,0,3,0,5,7,25,74,0,0 ,3,0,1,0,1,1,4
復興區,5,0,73,6,32,0,0,2,2,3,0,0,6,5,20,0,0 ,2,0,0,0,2,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
