﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,216113,2101,2327,2465,2303,2386,2456,2608,2267,2150,2352,2576,2508,2695,2668,2481,2683,2828,3193,3295,2968,3118,3317,3308,3184,3161,3066,3007,2970,3027,3032,2899,2823,2901,3258,3467,3637,3802,3880,3823,3738,3713,3878,3766,3431,3473,3397,3449,3523,3581,3418,3287,3232,3258,3221,3144,3122,2936,2772,2751,2690,2575,2426,2411,2340,2134,2096,2046,1961,1617,1509,1233,1086,806,844,824,809,771,673,600,545,482,388,370,320,323,300,336,292,257,204,180,157,121,89,60,50,37,28,9,7,27
桃園區,女,229181,1914,2192,2260,2181,2122,2278,2446,2121,1945,2235,2224,2268,2371,2423,2400,2612,2668,2945,2964,2783,2851,3153,2960,2927,2993,2900,2719,2969,2891,2970,2957,2844,3017,3456,3672,3956,4217,4328,4316,4351,4211,4424,4347,4019,3847,3782,3901,3989,4011,3878,3699,3610,3625,3733,3631,3463,3386,3200,3054,3099,2976,2802,2973,2717,2570,2540,2450,2256,2029,1824,1414,1309,943,1030,1047,1001,929,948,868,758,710,658,553,516,420,350,311,268,281,189,195,136,123,106,64,54,48,32,23,23,29
中壢區,男,201926,2118,2326,2358,2246,2195,2337,2371,1953,1786,1997,2114,2100,2148,2202,2194,2312,2422,2741,2696,2624,2618,2978,2926,2998,3050,2897,2953,2995,3139,3077,3025,2883,3004,3378,3532,3702,3762,3850,3737,3796,3522,3655,3523,3079,3121,3000,3181,3120,3108,3117,2890,2864,2963,2928,2852,2824,2785,2695,2595,2483,2307,2225,2440,2187,1981,1899,1927,1638,1353,1382,1026,950,718,715,736,723,645,640,569,453,457,417,381,327,362,421,445,506,525,469,363,253,198,154,94,50,38,35,32,7,33
中壢區,女,208316,1988,2212,2233,2175,2025,2119,2175,1853,1699,1845,1975,1920,1911,1911,1950,2157,2171,2492,2449,2358,2476,2750,2799,2841,2813,2793,2749,2876,3003,2992,2979,2900,3131,3477,3666,3779,4072,3964,3963,3907,3607,3754,3569,3257,3223,3179,3183,3455,3418,3159,3092,3140,3210,3133,3131,3188,3016,2884,2942,2847,2631,2573,2581,2478,2379,2345,2398,2232,1843,1766,1457,1251,976,1029,1021,1077,970,889,845,780,671,618,536,459,398,355,312,309,224,231,179,140,105,103,63,48,32,23,20,13,21
大溪區,男,48313,485,501,509,450,426,454,495,433,397,453,462,453,456,465,504,550,588,623,643,649,721,742,746,717,700,719,766,731,766,753,692,621,692,704,807,826,867,843,778,727,801,805,745,703,676,676,677,755,737,789,738,738,684,752,731,738,723,720,690,704,716,577,561,582,517,481,523,471,350,357,310,227,179,208,230,216,176,185,184,164,149,144,120,138,113,102,134,126,136,118,78,65,55,41,23,21,9,10,8,6,7
大溪區,女,46556,429,465,477,440,383,422,451,401,367,371,422,373,425,416,449,517,496,607,630,601,637,624,677,631,612,693,670,644,694,658,670,608,654,704,745,781,768,772,795,742,724,754,739,667,681,692,670,661,677,669,643,707,675,702,711,741,740,673,643,671,614,615,657,577,580,542,566,533,422,403,326,299,235,236,271,232,251,232,234,220,215,185,180,210,138,127,120,108,82,91,55,72,43,33,23,19,18,11,4,6,10
楊梅區,男,85397,891,999,1062,901,921,931,962,788,782,835,860,896,863,935,993,1051,1067,1186,1254,1124,1265,1309,1360,1288,1303,1351,1276,1353,1328,1340,1311,1218,1265,1315,1371,1514,1570,1595,1486,1503,1470,1430,1392,1276,1213,1211,1208,1226,1281,1220,1221,1231,1224,1354,1341,1325,1240,1154,1085,1103,1038,997,952,939,875,824,815,787,613,565,409,399,317,330,354,317,303,293,287,217,230,201,179,169,145,145,152,142,130,103,86,64,61,38,30,18,13,14,5,7,7
楊梅區,女,84214,848,955,954,854,793,817,901,725,658,780,794,734,825,837,865,855,928,1083,1102,1076,1087,1235,1273,1333,1230,1238,1162,1254,1229,1260,1258,1089,1232,1358,1442,1579,1628,1592,1602,1475,1473,1485,1293,1342,1300,1225,1240,1329,1356,1298,1251,1288,1332,1272,1334,1346,1224,1274,1186,1104,995,978,1060,959,869,815,843,777,590,594,460,389,332,340,359,340,409,375,340,319,266,250,248,209,165,167,152,144,129,116,85,57,50,34,36,28,15,12,7,3,6
蘆竹區,男,81224,816,993,1014,1019,977,988,1090,947,897,964,1067,1015,930,1043,1018,1077,1096,1250,1245,1121,1117,1214,1254,1208,1150,1126,1091,1115,1081,1058,1069,1026,1076,1176,1197,1345,1383,1415,1505,1522,1539,1582,1531,1371,1338,1360,1254,1373,1341,1381,1326,1246,1209,1272,1166,1157,1123,977,980,979,882,767,813,799,710,673,709,598,549,494,379,366,242,269,296,228,249,258,217,177,174,161,138,117,108,90,85,84,87,71,61,57,35,22,12,12,12,8,6,5,4
蘆竹區,女,82419,855,868,931,941,892,941,1005,878,805,918,969,851,866,934,845,948,1026,1190,1171,1055,1101,1200,1141,1097,1078,1051,1034,1010,1127,1037,1099,992,1084,1279,1316,1491,1584,1735,1758,1666,1642,1623,1624,1488,1518,1444,1515,1487,1425,1434,1370,1257,1225,1222,1152,1175,1148,978,1011,950,822,790,831,806,803,730,756,662,535,510,408,355,248,302,340,323,289,271,244,232,226,202,181,177,158,130,106,83,62,83,75,41,49,32,28,23,15,18,6,2,8
