里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,66,75,87,86,73,77,92,88,64,69,51,46,48,40,42,43,49,44,45,42,51,65,68,68,69,91,83,83,101,102,98,96,112,116,118,110,104,117,109,115,119,125,103,130,91,103,80,89,91,70,75,80,94,87,73,67,89,89,91,90,65,74,64,70,53,59,43,60,35,55,58,36,29,29,20,14,9,6,13,12,13,10,8,12,4,4,3,3,1,4,6,2,3,5,0,1,3,2,0,2,0
興仁里,女,63,66,76,65,66,80,66,65,59,58,44,40,39,47,53,47,32,37,51,55,52,62,56,52,66,82,97,85,95,108,113,117,110,128,80,98,122,143,122,120,141,107,114,114,103,107,79,81,78,85,72,94,73,82,74,90,69,86,72,74,76,60,65,70,59,60,58,49,54,62,38,31,40,32,20,14,5,13,12,11,14,4,10,14,9,9,8,5,7,6,4,1,4,2,3,1,1,1,2,0,0
福興里,男,88,93,111,92,97,85,105,99,55,75,66,47,48,54,56,39,58,47,53,60,53,92,73,70,84,82,84,83,100,101,107,96,119,136,106,114,175,144,169,157,147,168,157,139,123,114,106,92,98,84,85,87,83,66,59,54,65,77,58,69,67,48,48,38,46,53,51,40,65,41,34,23,31,25,16,16,9,14,10,12,11,8,7,8,2,7,2,3,5,4,1,1,2,5,2,3,1,1,0,1,1
福興里,女,86,62,95,92,101,102,74,81,58,69,67,36,45,49,39,52,45,58,41,50,44,57,53,61,86,80,84,87,103,96,95,123,118,135,134,134,146,165,147,168,142,148,147,144,123,129,91,103,94,98,81,82,99,71,67,83,69,82,88,68,81,71,66,56,63,62,55,74,58,47,38,40,40,28,17,18,14,18,9,13,8,11,10,6,10,9,5,4,6,4,3,3,2,1,0,4,0,2,1,0,0
瑞豐里,男,55,38,58,59,42,59,52,44,45,42,26,17,26,31,28,23,15,27,24,21,30,37,41,30,32,38,43,46,57,51,67,71,61,68,79,84,85,84,81,78,76,83,68,70,52,69,29,40,36,43,43,30,27,29,35,29,33,29,28,28,26,24,25,22,16,30,33,17,13,18,12,6,9,15,9,4,10,3,5,4,4,7,4,3,1,1,1,0,2,2,3,8,4,3,3,0,2,3,1,0,3
瑞豐里,女,57,51,63,42,48,37,43,37,40,44,29,18,15,25,26,26,21,17,18,27,28,32,27,24,36,31,40,46,48,65,69,69,83,96,56,78,91,85,87,73,84,75,75,50,65,53,44,42,33,27,38,29,39,42,33,25,35,34,28,29,48,35,36,31,29,24,32,31,29,22,26,18,25,14,8,10,6,11,6,12,6,8,3,1,8,3,2,3,3,2,2,1,1,0,1,1,0,0,0,0,1
瑞發里,男,20,16,23,18,17,16,26,16,22,20,21,5,10,12,14,16,17,12,23,21,26,22,22,26,16,33,27,29,19,24,27,27,20,36,20,33,31,44,24,36,34,45,31,20,26,35,37,29,18,36,33,24,28,17,28,19,18,13,20,16,18,21,20,20,20,27,29,22,14,19,21,18,20,20,27,11,10,8,5,7,3,7,3,0,1,3,4,2,3,1,5,5,5,5,3,1,1,1,1,1,0
瑞發里,女,9,15,19,17,21,12,17,21,16,23,13,15,10,15,16,25,20,20,14,21,24,19,14,16,21,20,19,14,25,19,29,27,35,28,35,18,42,28,31,31,40,28,37,26,25,33,30,23,26,29,22,24,15,21,24,23,26,20,27,26,29,30,23,32,33,28,39,40,38,41,36,31,20,23,23,17,8,5,5,11,9,10,10,7,3,3,1,3,0,3,3,1,0,0,1,3,1,0,0,0,0
瑞德里,男,16,13,17,23,18,20,13,19,10,14,13,13,18,9,17,15,17,23,26,23,16,26,37,26,26,30,37,26,29,30,26,35,35,35,29,28,33,36,39,49,27,34,35,36,28,44,41,42,32,41,28,39,45,23,30,35,29,21,19,27,20,29,25,28,18,19,21,22,18,24,15,13,13,12,12,7,5,3,5,2,5,2,2,0,0,3,0,5,0,6,11,7,3,4,0,4,1,0,2,0,1
瑞德里,女,9,17,16,17,19,22,13,19,13,16,16,10,8,12,15,25,20,21,22,34,19,28,22,26,37,22,26,28,19,28,18,27,22,34,24,25,40,34,29,42,34,35,40,33,37,38,31,29,44,32,38,31,24,29,24,32,24,36,20,38,34,35,39,35,23,30,32,32,29,35,35,28,20,30,23,9,17,10,17,10,9,5,16,8,5,3,2,4,3,2,1,0,1,1,0,2,0,1,0,0,0
