﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/7/12,,好蔬飼蛋,氯黴素類(4 項)、動物用藥多重殘留分析(二) (48 項)、卡巴得及其代謝物(3 項)、硝基呋喃代謝物(4 項)、可利斯汀(2 項)、弗雷拉納、四環黴素類(7 項)、抗原蟲劑多重殘留分析(二)(23 項)、禽畜產品多重農藥殘留(129 品項),脈動鏈健康科技股份有限公司蘆竹廠,桃園市蘆竹區長興里南崁路二段142巷3號,與規定相符
110/7/12,,雞蛋(原料蛋),氯黴素類(4 項)、動物用藥多重殘留分析(二) (48 項)、卡巴得及其代謝物(3 項)、硝基呋喃代謝物(4 項)、可利斯汀(2 項)、弗雷拉納、四環黴素類(7 項)、抗原蟲劑多重殘留分析(二)(23 項)、禽畜產品多重農藥殘留(129 品項),台灣欣達食品股份有限公司,桃園市觀音區草漯里大同一路17-1號,與規定相符
110/7/27,,CP鮮凍大白蝦30/40,動物用藥多重殘留(48項)、四環黴素類、氯黴素類抗生素(4項)、孔雀綠及其代謝物,全聯福利中心龜山文化店,桃園市龜山區復興二路3號,與規定相符
110/7/30,,生機洋梨小米纖果泥,重金屬(鉛、鎘、錫),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/7/30,,舞賀家洗選雞蛋,重金屬(鉛、銅),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/7/30,,家福橄欖油漬沙丁魚,重金屬(鉛、錫),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/7/30,,去骨雞肉腿,重金屬(鉛、鎘),家樂福內壢店D26專櫃,桃園市中壢區中華路一段450號,與規定相符
110/7/30,,豬梅花肉,重金屬(鉛、鎘),家樂福內壢店D26專櫃,桃園市中壢區中華路一段450號,與規定相符
110/8/2,,鵝肉,硝基呋喃代謝物(4項)、動物用藥多重殘留(48項)、氯黴素類抗生素(4項)、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),一心屠宰場有限公司,桃園市大園區溪海里田溪路171巷22號,與規定相符
110/8/2,,生鰻片,左美素、動物用藥多重殘留(48項)、氯黴素類抗生素(4項)、孔雀綠及其代謝物,鰻天下,桃園市大園區漁港路326號,與規定相符
110/8/3,,午仔魚,動物用藥多重殘留(48項)、四環黴素類、抗生素及其代謝物、孔雀綠及其代謝物,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
110/8/13,,絞肉,乙型受體素類(β-agonist)(21項),佳新盒餐廠,桃園市楊梅區高青路35號,與規定相符
110/8/13,,和尚頭A,乙型受體素類(β-agonist)(21項),傻師傅食品有限公司,桃園市楊梅區幼獅工業區獅二路3號,與規定相符
110/8/13,,後腿肉,乙型受體素類(β-agonist)(21項),傻師傅食品有限公司,桃園市楊梅區幼獅工業區獅二路3號,與規定相符
110/8/13,,下肩胛捲 EST.969G,乙型受體素類(β-agonist)(21項),品臻食品有限公司,桃園市龜山區振興路776巷5號之3,與規定相符
110/8/13,,23蜂巢肚,乙型受體素類(β-agonist)(21項),品臻食品有限公司,桃園市龜山區振興路776巷5號之3,與規定相符
110/8/13,,SWIFT三層肉,乙型受體素類(β-agonist)(21項),品臻食品有限公司,桃園市龜山區振興路776巷5號之3,與規定相符
110/8/13,,松阪豬切片20公斤,乙型受體素類(β-agonist)(21項),聯華食品工業股份有限公司中壢廠,桃園市中壢區自強一路111號,與規定相符
110/8/13,,絞肉(6mm),乙型受體素類(β-agonist)(21項),聯華食品工業股份有限公司中壢廠,桃園市中壢區自強一路111號,與規定相符
110/8/16,,上肉條,乙型受體素類(β-agonist)(21項),松沛企業有限公司南崁廠,桃園市蘆竹區長興里南崁路二段387號,與規定相符
110/8/16,,原料蛋(次蛋),氯黴素類(4 項)、動物用藥多重殘留分析(二) (48 項)、卡巴得及其代謝物(3 項)、硝基呋喃代謝物(4 項)、可利斯汀(2 項)、弗雷拉納、四環黴素類(7 項)、抗原蟲劑多重殘留分析(二)(23 項)、禽畜產品多重農藥殘留(129 品項),柏森商行,桃園市八德區長興路360巷50號,與規定相符
110/8/24,,麵腸,防腐劑,素達麵筋行,桃園市桃園區永安北路276號,與規定相符
110/8/24,,鴨農熟鹹蛋,防腐劑、蘇丹色素、沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,鴨農蛋品有限公司,桃園市觀音區中山路一段388巷51號,與規定相符
110/8/24,,竹碳水,溴酸鹽,威霖淨水科技有限公司,桃園市大溪區仁文里介壽路975號1樓,與規定相符
110/8/24,,經由遠紅外線活化濾材,溴酸鹽,幸福僑愛店,桃園市大溪區介壽路108號,與規定相符
110/8/24,,麥飯石水,溴酸鹽,豐沛淨水有限公司,桃園市桃園區民有十六街19號,與規定相符
110/8/24,,磁礦活水,溴酸鹽,優質企業社,桃園市桃園區介壽路324號,與規定相符
110/8/24,,鹼性負氫水,溴酸鹽,"合揚停車場開發有限公司
克林瓦特加水舖-中原站",桃園市中壢區弘揚路104號1樓,與規定相符
110/8/24,,鈣離子過濾水,溴酸鹽,上品水器材有限公司中壢中山站,桃園市中壢區中山路543號,與規定相符
110/8/24,,竹炭水,溴酸鹽,"合揚停車場開發有限公司
克林瓦特-中壢新中北加水舖",桃園市中壢區新中北路242號1F,與規定相符
110/8/25,,正山珍  酸菜,防腐劑、二氧化硫,保證責任桃園市植科果菜生產合作社,桃園市大園區溪海路419號,與規定相符
110/8/25,,梅花豬排,乙型受體素類(β-agonist)(21項),牛霸小吃店,桃園市蘆竹區南崁路一段236號1樓,與規定相符
