﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"160,407","148,591","63,283","61,639","1,644", - ,"85,308",2.34,2.25,"11,816"
民政局,"3,096","2,850","1,088","1,038",50, - ,"1,762",2.17,1.74,246
教育局,"12,187","10,750","6,043","5,741",302, - ,"4,707",3.28,3.03,"1,437"
社會局,"12,599","11,578","6,811","6,660",151, - ,"4,767",2.74,2.68,"1,021"
勞動局,"10,719","9,899","6,255","6,213",42, - ,"3,644",1.88,1.99,820
財政局,"1,522","1,434",501,500,1, - ,933,1.2,1.32,88
經濟發展局,"7,209","6,813","2,357","2,323",34, - ,"4,456",2.05,2.03,396
農業局,"5,903","5,404","2,046","1,943",103, - ,"3,358",2.4,2.28,499
地政局,"7,412","6,916","2,780","2,704",76, - ,"4,136",1.98,1.86,496
都市發展局,"4,357","3,890","1,795","1,670",125, - ,"2,095",2.8,2.36,467
工務局,"5,268","4,833","2,407","2,282",125, - ,"2,426",2.41,2.32,435
水務局,"9,890","9,051","3,808","3,722",86, - ,"5,243",2.31,2.79,839
原住民族行政局,"2,539","2,277",895,832,63, - ,"1,382",2.82,2.54,262
交通局,"7,108","6,523","3,065","3,017",48, - ,"3,458",2.56,2.23,585
觀光旅遊局,"1,387","1,288",368,367,1, - ,920,1.6,2.05,99
新聞處,760,661,92,90,2, - ,569,2.63,3.06,99
警察局,"4,681","4,491","2,124","2,105",19, - ,"2,367",1.27,1.49,190
體育局,"2,080","1,923",678,664,14, - ,"1,245",2.84,2.53,157
青年事務局,932,845,238,229,9, - ,607,2.59,2.08,87
衛生局,"9,613","9,103","3,957","3,927",30, - ,"5,146",1.73,2.04,510
環境保護局,"10,932","10,067","5,029","4,815",214, - ,"5,038",2.45,2.26,865
消防局,"3,302","3,073","1,012","1,007",5, - ,"2,061",1.56,2.32,229
文化局,"2,896","2,686",930,860,70, - ,"1,756",3.52,2.79,210
客家事務局,"1,807","1,706",592,591,1, - ,"1,114",1.91,2.16,101
地方稅務局,"19,373","18,656","5,165","5,164",1, - ,"13,491",0.91,1.26,717
秘書處,"1,175","1,084",253,238,15, - ,831,3.58,2.73,91
法務局,"2,200","2,086","1,033","1,033", - , - ,"1,053",1.15,1.32,114
人事處,"1,214","1,095",235,234,1, - ,860,1.62,1.64,119
主計處,"1,185","1,104",327,327, - , - ,777,1.21,1.3,81
政風處,787,731,181,180,1, - ,550,1.71,1.57,56
研考會,774,734,92,90,2, - ,642,2.05,1.32,40
資訊科技局,841,742,179,158,21, - ,563,3.34,2.19,99
捷運工程局,"4,659","4,298",947,915,32, - ,"3,351",2.29,2.19,361
