﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園市,男,"202,276 ","1,827 ","1,853 ","1,661 ","1,967 ","2,100 ","2,351 ","2,395 ","2,508 ","2,465 ","2,656 ","2,931 ","3,127 ","3,870 ","3,345 ","3,091 ","3,522 ","3,449 ","3,329 ","3,268 ","3,050 ","3,068 ","2,906 ","2,930 ","2,788 ","2,996 ","2,618 ","2,515 ","2,886 ","3,012 ","3,134 ","3,338 ","3,413 ","3,340 ","3,565 ","3,432 ","3,381 ","3,892 ","3,368 ","3,358 ","3,410 ","3,459 ","3,538 ","3,664 ","3,591 ","3,422 ","3,327 ","3,376 ","3,368 ","3,293 ","3,278 ","3,172 ","2,888 ","2,903 ","2,824 ","2,745 ","2,613 ","2,588 ","2,428 ","2,233 ","2,103 ","2,123 ","1,980 ","1,668 ","1,560 ","1,358 ","1,178 ",950 ,815 ,908 ,872 ,867 ,819 ,775 ,669 ,618 ,516 ,501 ,482 ,446 ,454 ,465 ,487 ,473 ,413 ,363 ,332 ,298 ,243 ,208 ,122 ,107 ,93 ,51 ,38 ,28 ,26 ,17 ,8 ,4 ,4 ,9 
桃園市,女 ,"211,212 ","1,668 ","1,766 ","1,573 ","1,862 ","1,872 ","2,077 ","2,178 ","2,309 ","2,385 ","2,458 ","2,827 ","2,882 ","3,493 ","3,125 ","2,850 ","3,286 ","3,099 ","3,052 ","2,896 ","2,968 ","2,668 ","2,700 ","2,787 ","2,482 ","2,771 ","2,408 ","2,375 ","2,723 ","2,976 ","3,211 ","3,497 ","3,636 ","3,605 ","3,932 ","3,925 ","3,789 ","4,362 ","3,918 ","3,958 ","3,764 ","3,895 ","4,053 ","4,169 ","4,060 ","3,863 ","3,637 ","3,879 ","3,788 ","3,720 ","3,680 ","3,463 ","3,360 ","3,121 ","3,129 ","3,096 ","2,827 ","2,909 ","2,735 ","2,634 ","2,528 ","2,343 ","2,299 ","2,026 ","1,818 ","1,511 ","1,336 ","1,073 ",931 ,"1,066 ","1,077 ",983 ,992 ,918 ,851 ,828 ,771 ,673 ,622 ,556 ,475 ,459 ,376 ,397 ,331 ,322 ,268 ,244 ,218 ,177 ,134 ,109 ,98 ,75 ,58 ,42 ,31 ,21 ,14 ,13 ,9 ,8 
中壢市,男,"187,410 ",1771,"1,733 ","1,494 ","1,836 ","1,938 ","2,096 ","2,127 ","2,074 ","2,267 ","2,203 ","2,348 ","2,527 ","2,851 ","2,665 ","2,522 ","2,889 ","2,924 ","2,965 ","2,918 ","2,850 ","2,808 ","2,801 ","2,986 ","2,697 ","2,820 ","2,593 ","2,507 ","2,860 ","3,052 ","3,202 ","3,288 ","3,391 ","3,274 ","3,424 ","3,350 ","3,194 ","3,656 ","3,048 ","3,001 ","3,078 ","3,068 ","3,149 ","3,088 ","3,179 ","3,025 ","2,832 ","3,008 ","3,013 ","2,944 ","2,932 ","2,910 ","2,755 ","2,748 ","2,611 ","2,477 ","2,321 ","2,483 ","2,304 ","2,143 ","2,017 ","1,908 ","1,825 ","1,411 ","1,446 ","1,153 ","1,035 ",866 ,725 ,797 ,839 ,734 ,733 ,680 ,606 ,584 ,540 ,490 ,470 ,469 ,569 ,709 ,768 ,855 ,881 ,710 ,612 ,466 ,449 ,289 ,200 ,136 ,122 ,101 ,44 ,42 ,45 ,18 ,17 ,13 ,6 ,12 
中壢市,女 ,"188,807 ",1663,"1,627 ","1,478 ","1,600 ","1,817 ","1,868 ","1,922 ","1,871 ","1,939 ","2,066 ","2,086 ","2,227 ","2,617 ","2,339 ","2,283 ","2,746 ","2,729 ","2,718 ","2,687 ","2,593 ","2,545 ","2,493 ","2,647 ","2,534 ","2,574 ","2,442 ","2,381 ","2,687 ","2,972 ","3,115 ","3,375 ","3,531 ","3,442 ","3,601 ","3,393 ","3,311 ","3,671 ","3,150 ","3,013 ","3,089 ","3,141 ","3,286 ","3,429 ","3,227 ","3,154 ","3,024 ","3,247 ","3,143 ","3,151 ","3,147 ","3,146 ","2,865 ","2,962 ","2,918 ","2,736 ","2,632 ","2,658 ","2,499 ","2,445 ","2,265 ","2,399 ","2,320 ","1,933 ","1,771 ","1,571 ","1,315 ","1,141 ",999 ,"1,084 ","1,134 ","1,091 ","1,020 ",950 ,936 ,801 ,731 ,666 ,589 ,555 ,467 ,434 ,448 ,405 ,343 ,334 ,238 ,247 ,221 ,173 ,147 ,123 ,75 ,59 ,47 ,28 ,29 ,19 ,18 ,9 ,9 ,11 
平鎮市,男,"105,330 ",947 ,975 ,849 ,954 ,"1,111 ","1,102 ","1,145 ","1,114 ","1,229 ","1,260 ","1,370 ","1,449 ","1,754 ","1,647 ","1,469 ","1,681 ","1,678 ","1,731 ","1,742 ","1,683 ","1,703 ","1,705 ","1,754 ","1,636 ","1,745 ","1,571 ","1,498 ","1,677 ","1,824 ","1,933 ","2,013 ","2,086 ","1,931 ","2,078 ","1,952 ","1,738 ","1,940 ","1,693 ","1,627 ","1,614 ","1,621 ","1,725 ","1,649 ","1,624 ","1,559 ","1,498 ","1,563 ","1,546 ","1,579 ","1,618 ","1,628 ","1,495 ","1,530 ","1,455 ","1,438 ","1,323 ","1,341 ","1,325 ","1,224 ","1,138 ","1,120 ","1,047 ",847 ,792 ,668 ,549 ,509 ,394 ,477 ,409 ,407 ,386 ,370 ,293 ,292 ,289 ,248 ,215 ,258 ,285 ,293 ,362 ,408 ,412 ,386 ,311 ,234 ,184 ,112 ,80 ,58 ,46 ,27 ,24 ,14 ,9 ,9 ,6 ,4 ,4 ,5 
平鎮市,女 ,"104,222 ",998 ,901 ,757 ,937 ,946 ,"1,043 ","1,016 ","1,010 ","1,021 ","1,136 ","1,255 ","1,343 ","1,505 ","1,471 ","1,350 ","1,583 ","1,577 ","1,570 ","1,522 ","1,551 ","1,500 ","1,510 ","1,576 ","1,435 ","1,538 ","1,443 ","1,407 ","1,669 ","1,758 ","1,744 ","1,957 ","1,984 ","1,905 ","1,949 ","1,912 ","1,706 ","1,917 ","1,622 ","1,636 ","1,637 ","1,711 ","1,619 ","1,712 ","1,716 ","1,692 ","1,559 ","1,712 ","1,732 ","1,762 ","1,725 ","1,710 ","1,663 ","1,618 ","1,678 ","1,622 ","1,529 ","1,542 ","1,547 ","1,410 ","1,391 ","1,302 ","1,264 ","1,023 ",948 ,782 ,675 ,588 ,511 ,559 ,504 ,488 ,494 ,436 ,387 ,376 ,350 ,291 ,257 ,251 ,211 ,227 ,190 ,185 ,153 ,152 ,123 ,115 ,75 ,74 ,56 ,52 ,53 ,29 ,20 ,28 ,12 ,16 ,4 ,5 ,3 ,6 
八德市,男,"90,667 ",822 ,875 ,703 ,879 ,855 ,855 ,899 ,888 ,893 ,"1,021 ","1,033 ",999 ,"1,275 ","1,182 ","1,159 ","1,319 ","1,363 ","1,388 ","1,342 ","1,397 ","1,378 ","1,343 ","1,488 ","1,321 ","1,480 ","1,363 ","1,292 ","1,551 ","1,603 ","1,767 ","1,822 ","1,884 ","1,804 ","1,821 ","1,720 ","1,649 ","1,747 ","1,485 ","1,477 ","1,471 ","1,439 ","1,439 ","1,477 ","1,448 ","1,390 ","1,241 ","1,344 ","1,376 ","1,269 ","1,385 ","1,317 ","1,268 ","1,304 ","1,268 ","1,238 ","1,151 ","1,193 ","1,158 ","1,091 ",997 ,"1,045 ",965 ,747 ,686 ,596 ,565 ,408 ,362 ,361 ,388 ,319 ,326 ,291 ,235 ,191 ,188 ,203 ,197 ,200 ,244 ,293 ,409 ,452 ,423 ,457 ,366 ,307 ,289 ,214 ,138 ,114 ,89 ,42 ,33 ,28 ,16 ,16 ,11 ,14 ,8 ,25 
八德市,女 ,"88,222 ",749 ,781 ,687 ,783 ,817 ,858 ,784 ,840 ,908 ,906 ,991 ,913 ,"1,154 ","1,018 ",989 ,"1,242 ","1,183 ","1,286 ","1,274 ","1,199 ","1,270 ","1,237 ","1,317 ","1,287 ","1,418 ","1,296 ","1,216 ","1,396 ","1,512 ","1,597 ","1,723 ","1,698 ","1,748 ","1,682 ","1,606 ","1,571 ","1,662 ","1,414 ","1,328 ","1,286 ","1,378 ","1,330 ","1,387 ","1,330 ","1,385 ","1,306 ","1,400 ","1,452 ","1,436 ","1,541 ","1,514 ","1,483 ","1,369 ","1,444 ","1,436 ","1,347 ","1,397 ","1,317 ","1,323 ","1,193 ","1,200 ","1,109 ",970 ,835 ,769 ,661 ,499 ,454 ,484 ,422 ,493 ,372 ,362 ,378 ,326 ,311 ,264 ,235 ,201 ,189 ,163 ,177 ,139 ,129 ,104 ,92 ,103 ,84 ,63 ,45 ,47 ,46 ,29 ,19 ,16 ,7 ,8 ,9 ,6 ,4 ,4 
楊梅市,男,"78,292 ",818 ,768 ,686 ,818 ,756 ,887 ,824 ,855 ,931 ,"1,010 ","1,054 ","1,081 ","1,278 ","1,149 ","1,139 ","1,301 ","1,314 ","1,253 ","1,277 ","1,277 ","1,240 ","1,220 ","1,276 ","1,165 ","1,221 ","1,065 ","1,039 ","1,162 ","1,199 ","1,267 ","1,358 ","1,344 ","1,299 ","1,375 ","1,340 ","1,303 ","1,380 ","1,193 ","1,167 ","1,185 ","1,171 ","1,211 ","1,274 ","1,215 ","1,245 ","1,156 ","1,246 ","1,335 ","1,402 ","1,334 ","1,242 ","1,208 ","1,134 ","1,164 ","1,034 ","1,050 ","1,024 ",947 ,895 ,833 ,794 ,798 ,626 ,609 ,470 ,428 ,376 ,332 ,355 ,372 ,359 ,337 ,338 ,306 ,268 ,261 ,228 ,210 ,248 ,220 ,237 ,245 ,234 ,220 ,210 ,172 ,159 ,133 ,89 ,74 ,50 ,42 ,39 ,19 ,15 ,14 ,6 ,2 ,1 ,0 ,2 
楊梅市,女 ,"76,032 ",800 ,701 ,593 ,704 ,733 ,718 ,749 ,791 ,853 ,871 ,892 ,937 ,"1,149 ","1,069 ",999 ,"1,223 ","1,194 ","1,322 ","1,155 ","1,178 ","1,105 ","1,087 ","1,134 ","1,031 ","1,179 ",982 ,971 ,"1,047 ","1,243 ","1,242 ","1,405 ","1,378 ","1,422 ","1,358 ","1,337 ","1,335 ","1,355 ","1,208 ","1,250 ","1,199 ","1,225 ","1,277 ","1,332 ","1,308 ","1,271 ","1,178 ","1,319 ","1,250 ","1,248 ","1,359 ","1,208 ","1,227 ","1,188 ","1,132 ","1,000 ",969 ,"1,037 ",948 ,887 ,787 ,799 ,812 ,624 ,583 ,476 ,413 ,373 ,317 ,351 ,358 ,394 ,440 ,356 ,366 ,327 ,294 ,310 ,271 ,235 ,219 ,200 ,211 ,178 ,194 ,159 ,122 ,107 ,90 ,81 ,77 ,65 ,46 ,38 ,23 ,21 ,10 ,13 ,11 ,3 ,3 ,13 
