區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,尚未區分,尚未區分,尚未區分,10,5,1,0,0,4,1,3,3,1,1,4,5,2
中壢區,尚未區分,尚未區分,尚未區分,16,11,0,0,0,9,1,3,1,7,8,3,12,1
大溪區,尚未區分,尚未區分,尚未區分,5,11,2,0,0,0,0,1,1,6,4,3,1,2
楊梅區,尚未區分,尚未區分,尚未區分,7,16,1,0,0,10,1,1,2,5,10,8,3,4
蘆竹區,尚未區分,尚未區分,尚未區分,4,13,3,0,0,6,0,3,1,8,5,6,2,1
大園區,尚未區分,尚未區分,尚未區分,3,28,0,0,0,4,1,1,1,5,8,13,5,1
龜山區,尚未區分,尚未區分,尚未區分,6,5,1,0,0,2,1,0,4,1,2,2,2,2
八德區,尚未區分,尚未區分,尚未區分,1,2,0,0,0,6,0,2,1,0,5,1,0,0
龍潭區,尚未區分,尚未區分,尚未區分,5,2,0,0,0,12,3,1,1,4,0,7,1,2
平鎮區,尚未區分,尚未區分,尚未區分,8,6,1,0,0,3,0,1,1,1,5,1,3,6
新屋區,尚未區分,尚未區分,尚未區分,0,2,0,0,0,21,1,0,2,5,6,5,4,0
觀音區,尚未區分,尚未區分,尚未區分,5,3,1,0,0,12,2,1,1,2,4,5,4,2
復興區,尚未區分,尚未區分,尚未區分,1,4,1,0,0,2,0,0,0,1,2,1,4,0
