里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,21,21,34,18,30,21,29,24,28,24,35,27,24,25,37,18,35,29,31,43,43,43,49,40,50,40,48,48,37,45,52,50,38,48,35,43,36,53,50,43,42,48,48,44,37,48,30,43,45,37,44,48,55,29,36,59,39,47,48,38,34,36,35,41,27,41,31,24,35,26,20,27,21,10,11,14,8,5,11,8,7,6,2,2,3,3,4,4,4,2,6,6,4,4,3,5,1,0,1,0,0
雙連里,女,24,25,19,24,19,23,15,27,12,24,19,24,20,23,27,25,23,26,24,38,33,44,27,34,44,43,49,42,47,46,34,38,26,44,28,35,41,52,38,45,41,36,31,46,31,45,44,48,30,33,41,38,51,49,41,48,47,44,37,42,38,56,35,39,39,40,38,35,41,31,36,27,32,21,16,11,12,14,11,15,8,9,7,12,8,3,10,10,6,3,3,3,1,0,1,0,0,0,0,1,0
高雙里,男,17,23,20,18,33,27,31,24,20,29,30,27,27,29,31,28,30,31,28,26,40,43,35,41,33,42,48,38,44,49,34,45,48,41,30,30,35,33,35,45,48,40,46,49,36,41,48,33,38,44,47,37,30,36,37,34,26,48,44,46,36,28,46,33,30,28,23,34,20,26,22,20,23,16,9,11,12,5,15,9,7,4,10,5,3,4,2,4,4,2,1,0,3,1,1,1,1,0,0,0,0
高雙里,女,19,18,19,23,24,21,28,31,22,35,22,21,15,25,28,24,23,22,36,23,35,37,31,33,36,36,41,33,39,40,39,33,37,34,36,35,47,46,28,45,47,53,53,47,37,54,41,28,47,42,26,31,36,34,41,41,42,40,52,30,32,45,39,35,39,29,29,26,26,21,27,20,14,11,17,7,3,11,10,10,8,5,6,6,5,7,1,4,6,2,4,1,2,0,1,1,0,0,0,1,3
復旦里,男,38,37,41,40,40,57,56,49,47,53,42,28,33,45,36,41,42,47,42,36,57,53,48,49,69,70,58,59,56,57,43,43,37,55,44,36,37,55,61,48,60,39,58,41,42,52,42,39,49,36,52,55,41,56,46,53,41,49,48,55,43,46,36,26,35,23,41,18,17,14,19,13,12,13,9,5,6,2,8,2,6,3,4,2,2,1,2,3,0,0,5,3,0,0,1,0,1,1,0,0,0
復旦里,女,31,23,29,49,50,61,46,55,47,43,40,40,33,41,39,31,35,34,42,38,52,56,53,54,55,46,54,50,55,42,53,43,51,50,42,43,53,53,72,61,54,67,65,71,61,65,54,61,65,40,69,60,64,74,77,81,55,51,57,51,43,47,39,36,48,30,24,29,27,25,21,23,16,8,11,7,10,11,9,9,10,5,5,7,5,3,5,4,1,5,1,2,3,2,3,0,0,0,0,0,0
廣興里,男,32,23,31,36,29,30,28,33,28,23,41,17,19,27,44,31,39,34,41,39,38,56,35,43,31,40,42,52,48,52,42,54,54,41,46,35,43,56,45,42,53,52,54,44,55,59,34,51,49,56,49,42,44,47,44,49,50,33,40,44,33,43,41,36,38,39,31,30,36,30,31,20,23,25,16,18,11,11,10,12,12,17,14,9,10,6,5,3,3,3,4,4,1,5,1,2,0,1,0,0,1
廣興里,女,27,20,38,26,30,34,29,31,27,33,35,21,25,24,16,23,41,35,40,31,53,51,31,34,50,45,47,51,36,53,38,39,49,44,27,41,59,53,60,53,59,53,62,58,64,72,60,52,40,71,58,54,47,54,44,44,46,48,51,45,56,46,47,48,55,40,48,49,38,26,43,32,36,22,21,20,21,13,22,20,22,23,18,10,10,11,9,9,3,2,4,1,2,4,2,3,1,2,1,0,0
義民里,男,25,36,32,28,46,45,50,39,33,38,26,25,36,22,40,36,39,27,38,33,39,59,40,49,42,56,45,47,46,50,51,40,55,47,60,41,45,52,48,52,77,61,64,52,46,42,49,41,42,22,38,35,41,31,34,45,44,42,57,52,42,38,35,32,34,33,35,36,27,27,23,20,19,15,24,6,7,7,8,8,7,7,4,3,4,2,2,3,3,5,0,3,3,2,3,0,0,1,0,0,1
義民里,女,27,29,31,39,40,38,31,34,28,41,37,17,26,20,30,35,27,30,32,30,35,35,49,42,48,40,39,52,52,45,49,40,56,49,43,44,50,58,51,72,72,64,69,55,62,58,55,50,47,52,41,48,49,56,36,55,52,49,54,53,43,53,47,48,40,38,30,36,38,31,31,26,21,13,15,11,14,8,15,6,13,11,5,7,7,8,9,0,3,3,5,3,1,1,0,3,0,1,0,0,0
