里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,3,5,3,10,8,6,13,12,12,10,4,9,2,7,6,4,8,5,6,2,10,12,5,9,9,12,11,5,8,14,14,8,14,4,6,8,9,12,11,10,16,11,12,11,9,12,18,12,10,12,11,11,11,9,11,11,6,6,14,16,8,9,14,10,15,12,21,16,7,11,13,15,10,10,15,4,8,1,6,7,6,1,7,2,4,2,7,4,2,2,4,0,1,0,0,0,0,0,0,0,1
興和里,女,2,2,6,8,6,7,14,13,9,5,4,6,6,4,4,4,10,8,8,6,6,13,7,9,6,4,9,9,10,8,6,14,15,12,15,8,8,8,14,10,15,9,11,9,13,13,14,11,7,12,9,15,5,13,7,11,10,15,6,10,13,13,12,9,11,10,12,19,14,19,11,14,11,18,11,12,9,6,6,4,1,9,10,12,2,4,4,4,1,2,1,1,2,1,1,1,2,1,0,0,1
福仁里,男,5,5,4,3,5,4,3,7,9,10,9,10,5,2,2,4,7,3,4,7,4,5,5,7,2,7,8,14,10,7,6,7,3,8,6,8,6,8,7,10,8,3,9,13,4,3,4,14,10,5,14,7,13,4,13,10,7,14,11,15,6,8,7,9,5,8,3,6,7,6,10,7,7,6,9,5,4,2,3,1,4,6,1,2,4,5,4,2,2,2,2,1,0,2,1,0,0,0,1,1,0
福仁里,女,1,1,3,4,3,3,4,2,8,7,11,0,4,8,4,4,4,6,3,2,6,9,8,7,6,7,6,8,10,5,4,5,8,10,5,5,8,6,3,6,6,9,9,5,4,5,5,4,10,9,10,13,9,5,6,9,7,11,4,5,6,12,6,6,2,4,8,9,7,7,13,9,10,8,6,6,3,3,7,5,3,4,6,5,3,1,5,5,6,5,0,0,0,0,0,1,1,0,1,0,0
一心里,男,18,15,26,19,28,27,19,28,26,30,32,24,18,23,32,25,29,27,28,30,28,37,35,49,45,41,57,52,40,35,60,47,53,59,50,47,38,46,43,38,46,44,42,34,42,35,51,36,35,35,42,33,28,41,47,47,50,34,43,37,46,56,43,56,50,46,30,32,35,36,30,37,28,9,13,21,10,7,7,10,11,3,8,11,10,5,3,4,5,10,5,1,2,4,1,0,1,1,0,0,1
一心里,女,20,17,31,25,21,11,21,16,27,24,31,23,15,18,24,18,24,25,15,29,23,23,28,31,37,48,41,54,56,41,40,45,41,41,32,49,27,35,37,43,38,48,37,40,53,38,53,54,36,37,30,42,42,45,41,35,62,47,53,55,51,58,36,48,41,39,32,37,35,34,35,26,15,22,20,20,13,10,6,16,9,18,12,7,14,11,8,5,11,5,1,3,3,5,4,0,0,0,2,0,0
一德里,男,18,25,22,25,27,24,32,33,35,25,31,30,28,19,22,32,27,24,27,44,36,47,54,41,63,77,55,66,50,42,54,44,47,49,59,38,37,41,49,34,54,46,53,57,59,49,39,47,46,48,43,50,54,50,52,39,49,56,51,41,37,46,48,60,39,59,29,44,37,31,37,27,30,23,22,14,17,13,12,18,10,8,14,17,5,8,2,1,1,2,4,0,2,2,3,0,0,1,0,0,0
一德里,女,16,17,21,23,20,21,29,31,32,21,38,29,22,24,20,37,29,25,36,29,34,44,52,51,45,47,47,48,54,55,47,38,36,45,49,53,34,48,64,57,51,56,48,52,45,48,46,50,56,60,51,44,58,47,55,42,41,63,45,52,64,54,45,40,56,52,36,44,43,35,43,32,35,21,23,18,21,17,9,12,9,21,12,17,11,12,7,7,4,6,5,1,5,5,4,1,0,3,2,0,2
月眉里,男,6,5,3,1,5,8,2,10,6,4,6,8,2,2,6,8,4,4,6,4,8,5,9,17,15,15,18,8,11,6,5,13,13,13,17,6,10,11,7,7,13,8,12,7,12,6,16,11,8,6,14,10,11,11,17,10,7,14,17,9,14,14,17,15,21,8,8,16,7,10,7,11,9,7,4,5,4,1,2,3,1,2,4,5,2,4,3,2,1,1,0,1,2,0,0,0,0,0,0,0,0
月眉里,女,2,4,6,6,0,7,3,8,8,4,11,5,2,3,6,4,7,6,4,8,8,3,7,13,13,9,5,10,4,12,10,9,9,11,6,12,8,10,13,8,8,8,16,13,11,8,9,6,9,14,7,10,14,8,5,8,14,10,9,15,16,14,9,5,8,7,4,12,7,8,7,7,6,6,2,3,5,3,3,5,2,2,4,3,6,4,1,5,2,2,1,4,3,0,1,0,1,0,0,1,0
