﻿款,科目名稱,經常門_千元,資本門_千元,合計_千元
1,"桃園市議會主管
　",674739,15300,690039
2,"桃園市政府主管
　",5379337,2869263,8248600
3,"桃園市政府民政局主管
　",1039498,346290,1385788
4,"桃園市政府地政局主管
　",1120531,310334,1430865
5,"桃園市政府消防局主管
　",2176475,300598,2477073
6,"桃園市政府地方稅務局主管
　",618881,13205,632086
7,"桃園市政府教育局主管
　",37582158,4054648,41636806
8,"桃園市政府文化局主管
　",1496219,1169018,2665237
9,"桃園市政府農業局主管
　",1826944,272650,2099594
10,"桃園市政府交通局主管
　",1068216,900492,1968708
11,"桃園市政府觀光旅遊局主管
　",403790,139575,543365
12,"桃園市政府衛生局主管
　",1632556,121466,1754022
13,"桃園市政府環境保護局主管
　",5388251,747767,6136018
14,"桃園市政府警察局主管
　",6776019,388788,7164807
15,"桃園市政府社會局主管
　",16714560,625476,17340036
16,"桃園市政府原住民族行政局主管
　",992762,881477,1874239
17,"桃園市政府財政局主管
　",442520,0,442520
18,"桃園市政府水務局主管
　",647791,2947558,3595349
19,"桃園市政府工務局主管
　",743602,4082890,4826492
20,"桃園市政府經濟發展局主管
　",633952,1488993,2122945
21,"桃園市政府勞動局主管
　",475302,119045,594347
22,"桃園市政府都市發展局主管
　",1281843,256376,1538219
23,"桃園市政府客家事務局主管
　",282093,649369,931462
24,"桃園市政府體育局主管
　",439808,1584361,2024169
25,"桃園市政府青年事務局主管
　",178712,21428,200140
26,"桃園市政府資訊科技局主管
　",256233,125223,381456
27,"桃園市政府捷運工程局主管
　",188369,4596165,4784534
28,"統籌支撥科目
　",1845084,1250000,3095084
29,"第二預備金
　",250000,0,250000
