﻿稅目,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,1,2,5,3,6,4,,
佔全國比重%,17.34,16.21,10.84,12.91,7.75,11.39,23.57,100
徵績%,56.12,72.89,70.07,75.59,81.45,70.36,80.6,71.11
預算數,"750億1,400萬","540億0,003萬","375億4,830萬","414億5,137萬","230億8,880萬","392億8,500萬","709億8,624萬","3,413億7,375萬"
合      計,"420億9,503萬","393億6,019萬","263億0,829萬","313億3,233萬","188億0,644萬","276億3,955萬","572億1,701萬","2,427億5,884萬"
1.地  價  稅,"13億8,332萬","7億6,347萬","5億4,063萬","4億4,641萬","3億7,082萬","6億7,073萬","8億8,762萬","50億6,299萬"
2.土地增值稅,"127億2,617萬","149億9,286萬","89億3,080萬","109億9,370萬","54億0,864萬","76億8,126萬","153億1,780萬","760億5,122萬"
3.房  屋  稅,"155億3,725萬","115億5,462萬","81億2,771萬","87億8,928萬","66億1,696萬","97億2,774萬","159億0,536萬","762億5,893萬"
4.使用牌照稅,"71億5,007萬","88億2,468萬","63億8,491萬","87億7,319萬","50億6,792萬","70億9,461萬","197億3,219萬","630億2,758萬"
5.契      稅,"12億4,032萬","21億0,505萬","13億0,141萬","13億3,679萬","8億7,522萬","14億5,478萬","20億7,999萬","103億9,356萬"
6.印  花  稅,"38億4,475萬","9億1,747萬","7億8,782萬","8億8,448萬","3億8,013萬","7億9,599萬","15億7,869萬","91億8,934萬"
7.娛  樂  稅,"2億1,315萬","2億0,204萬","1億7,667萬","1億0,847萬","8,676萬","1億7,128萬","3億7,688萬","13億3,524萬"
8.特別及臨時稅課,-,-,"5,816萬",-,-,"4,316萬","13億3,849萬","14億3,982萬"
資料來源：財政部財政統計資料庫。,,,,,,,,106.11.16編製
附    註：本表「合計」含教育捐。,,,,,,,,
