區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,22 ,0 ,1501 ,378 ,579 ,13 ,1 ,18 ,23 ,38 ,4 ,32 ,225 ,87 ,437 ,0 ,121 ,7 ,0 ,0 ,1 ,2 ,3 ,11 
中壢區,19 ,0 ,1755 ,537 ,624 ,17 ,0 ,37 ,22 ,44 ,5 ,27 ,199 ,130 ,635 ,0 ,80 ,12 ,0 ,4 ,0 ,0 ,2 ,13 
大溪區,8 ,0 ,305 ,83 ,120 ,0 ,0 ,3 ,2 ,9 ,2 ,4 ,44 ,20 ,80 ,0 ,26 ,3 ,0 ,1 ,0 ,1 ,0 ,2 
楊梅區,13 ,0 ,583 ,103 ,178 ,10 ,0 ,9 ,5 ,15 ,2 ,6 ,80 ,44 ,223 ,0 ,32 ,7 ,0 ,4 ,0 ,0 ,3 ,3 
蘆竹區,12 ,0 ,492 ,141 ,204 ,2 ,0 ,9 ,3 ,12 ,1 ,6 ,57 ,42 ,174 ,0 ,15 ,1 ,0 ,0 ,0 ,0 ,0 ,5 
大園區,8 ,0 ,279 ,64 ,111 ,1 ,0 ,6 ,0 ,7 ,4 ,8 ,33 ,24 ,74 ,0 ,11 ,3 ,1 ,2 ,0 ,2 ,0 ,5 
龜山區,13 ,0 ,526 ,171 ,206 ,4 ,0 ,12 ,10 ,10 ,2 ,9 ,88 ,20 ,174 ,0 ,35 ,3 ,0 ,5 ,0 ,1 ,1 ,2 
八德區,10 ,0 ,719 ,169 ,297 ,7 ,0 ,12 ,3 ,20 ,1 ,14 ,77 ,69 ,232 ,0 ,19 ,2 ,0 ,2 ,1 ,0 ,1 ,5 
龍潭區,10 ,0 ,356 ,100 ,139 ,1 ,0 ,16 ,10 ,12 ,0 ,8 ,29 ,18 ,92 ,0 ,33 ,5 ,0 ,0 ,0 ,1 ,3 ,4 
平鎮區,8 ,0 ,457 ,91 ,168 ,3 ,0 ,11 ,3 ,12 ,0 ,9 ,57 ,41 ,158 ,0 ,16 ,0 ,0 ,3 ,0 ,1 ,0 ,7 
新屋區,7 ,0 ,158 ,26 ,64 ,1 ,0 ,4 ,0 ,3 ,0 ,2 ,22 ,15 ,59 ,0 ,3 ,2 ,0 ,0 ,0 ,1 ,0 ,3 
觀音區,9 ,0 ,291 ,51 ,115 ,3 ,0 ,6 ,2 ,6 ,3 ,6 ,32 ,28 ,86 ,0 ,9 ,3 ,0 ,1 ,0 ,1 ,2 ,1 
復興區,6 ,0 ,73 ,13 ,33 ,0 ,0 ,2 ,0 ,2 ,0 ,0 ,3 ,7 ,15 ,0 ,5 ,4 ,0 ,0 ,0 ,3 ,0 ,1 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
