﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0249觀音段新坡下小段,01070000,2438.49,1800,370,H桃園市,12觀音區
0249觀音段新坡下小段,01080000,15951.84,2136,420,H桃園市,12觀音區
0249觀音段新坡下小段,01090000,19462.04,2200,430,H桃園市,12觀音區
0249觀音段新坡下小段,01100000,32839.26,2200,430,H桃園市,12觀音區
0249觀音段新坡下小段,01110000,20330.53,2200,430,H桃園市,12觀音區
0249觀音段新坡下小段,01120000,24945.68,2200,430,H桃園市,12觀音區
0249觀音段新坡下小段,01130000,22662.37,2200,430,H桃園市,12觀音區
0249觀音段新坡下小段,01140000,33499.56,2200,430,H桃園市,12觀音區
0249觀音段新坡下小段,01140001,120722.81,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140002,4011.19,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140003,5882.85,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140004,77319.76,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140005,10364.87,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140006,5895.9,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140014,18070.68,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140015,4326.33,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140016,196.41,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140017,6849.12,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140018,4034.2,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140019,6557.75,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140020,24840.93,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140021,3546.31,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01140022,968.16,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01150000,36531.65,2200,430,H桃園市,12觀音區
0249觀音段新坡下小段,01160000,49177.54,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01170000,3047.05,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01180000,124494.77,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01190000,8055.04,490,96,H桃園市,12觀音區
0249觀音段新坡下小段,01200000,363579.4,490,96,H桃園市,12觀音區
0251崙坪段,01030019,8,3100,630,H桃園市,12觀音區
0251崙坪段,01030020,103,3100,630,H桃園市,12觀音區
0251崙坪段,01030021,58,3100,630,H桃園市,12觀音區
0251崙坪段,01030025,145,3100,630,H桃園市,12觀音區
0251崙坪段,01520016,43,3100,630,H桃園市,12觀音區
0251崙坪段,01520024,82,3100,630,H桃園市,12觀音區
0251崙坪段,01550009,62,3100,630,H桃園市,12觀音區
0251崙坪段,03390008,37,3100,630,H桃園市,12觀音區
0251崙坪段,03400009,78,3100,630,H桃園市,12觀音區
0252上大堀段,02450018,670,3100,630,H桃園市,12觀音區
0255草漯段,01890000,4876,8300,1700,H桃園市,12觀音區
0255草漯段,02740000,7528,8300,1700,H桃園市,12觀音區
0255草漯段,02760000,11603,8300,1700,H桃園市,12觀音區
0255草漯段,02800000,12280,8300,1700,H桃園市,12觀音區
0255草漯段,02810000,22,8300,1700,H桃園市,12觀音區
0255草漯段,03090040,360,11800,2300,H桃園市,12觀音區
0255草漯段,03200009,500,11800,2300,H桃園市,12觀音區
0255草漯段,03260000,2274,22400,4400,H桃園市,12觀音區
0255草漯段,03270000,3175,22400,4400,H桃園市,12觀音區
0255草漯段,03270010,197,22400,4400,H桃園市,12觀音區
0255草漯段,03340000,1644,22400,4400,H桃園市,12觀音區
0255草漯段,03340002,793,22400,4400,H桃園市,12觀音區
0255草漯段,03340003,1356,22400,4400,H桃園市,12觀音區
