直轄市,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,1,2,5,3,6,4,,
佔全國比重%,16.9,16.62,10.82,13.73,7.85,10.88,23.2,100
預算達成率%,60.18,74.84,73.46,82.74,79.45,68.71,81.34,73.61
預算數,"726億1,700萬","574億2,900萬","380億8,903萬","429億1,335萬","255億6,296萬","409億4,600萬","737億6,280萬","3,513億2,014萬"
實徵淨額,"436億9,795萬","429億7,821萬","279億8,194萬","355億0,860萬","203億0,923萬","281億3,596萬","599億9,930萬","2,586億1,119萬"
1.地  價  稅,"8億7,462萬","10億3,171萬","6億3,906萬","4億8,465萬","4億3,679萬","5億2,189萬","9億7,240萬","49億6,112萬"
2.土地增值稅,"150億6,201萬","162億3,557萬","92億7,531萬","139億2,403萬","55億3,688萬","72億3,052萬","153億0,577萬","825億7,008萬"
3.房  屋  稅,"147億1,191萬","129億5,237萬","86億8,290萬","92億3,487萬","76億0,215萬","102億1,581萬","170億1,262萬","804億1,264萬"
4.使用牌照稅,"71億5,764萬","89億6,312萬","66億2,833萬","90億4,677萬","52億2,462萬","72億3,306萬","202億8,765萬","645億4,117萬"
5.契      稅,"13億7,382萬","25億1,030萬","14億9,342萬","15億7,962萬","9億5,219萬","17億9,392萬","23億8,616萬","120億8,943萬"
6.印  花  稅,"42億9,462萬","10億1,044萬","9億9,086萬","10億7,114萬","4億5,897萬","9億0,910萬","19億9,666萬","107億3,177萬"
7.娛  樂  稅,"2億2,334萬","2億7,471萬","2億0,311萬","1億6,753萬","9,765萬","1億8,545萬","4億1,403萬","15億6,581萬"
8.特別及臨時稅課,-,-,"6,897萬",-,-,"4,621萬","16億2,402萬","17億3,919萬"
資料來源：財政部全球資訊網。,,,,,,,,       108.11.19編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
