里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,13,14,11,12,15,12,10,13,17,11,11,7,7,12,18,17,16,14,20,13,18,6,16,12,17,29,16,23,13,17,21,19,21,21,17,18,11,16,17,16,17,18,16,21,25,17,12,16,15,23,24,20,22,22,22,23,33,20,23,29,15,14,22,19,18,20,20,21,18,20,18,11,14,9,16,5,7,3,3,7,8,4,8,3,4,5,3,1,1,5,3,0,1,1,1,0,1,1,1,0,0
三民里,女,16,12,15,11,6,13,4,11,10,9,10,10,6,9,9,16,7,15,18,13,15,15,9,15,17,16,18,24,16,11,12,15,19,12,15,18,16,21,14,26,11,17,23,24,15,13,10,20,13,15,17,11,16,28,10,21,21,17,16,18,15,13,15,21,20,18,16,14,12,19,8,9,10,7,7,5,0,5,11,13,8,7,7,5,6,2,1,3,1,4,1,0,2,1,2,0,1,0,0,0,0
澤仁里,男,14,14,16,13,6,8,6,3,5,8,10,7,11,4,6,5,10,9,14,11,7,16,9,15,10,12,11,12,11,7,12,10,4,14,13,10,16,13,7,5,9,19,16,8,19,27,16,14,9,16,16,15,22,16,6,17,15,12,12,19,12,7,18,11,14,17,19,9,7,8,6,9,9,2,10,2,4,2,6,2,3,3,5,3,4,2,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0
澤仁里,女,10,8,10,11,8,10,3,10,7,8,7,8,6,4,5,5,10,7,10,12,15,13,14,12,15,17,11,16,13,12,11,6,16,13,7,4,7,10,12,17,13,14,8,9,11,11,11,9,14,13,15,12,13,19,19,10,12,11,14,14,11,11,9,19,9,16,17,6,13,14,7,10,9,8,10,4,1,2,6,4,4,2,2,3,4,2,3,2,3,2,1,0,0,1,1,0,0,0,1,0,0
義盛里,男,4,7,7,9,8,4,6,5,5,3,5,1,8,9,7,5,9,7,9,7,6,9,9,11,9,8,4,9,7,7,7,5,8,6,11,4,7,6,10,8,4,9,11,8,8,6,13,10,7,8,5,9,9,6,9,7,10,4,7,11,4,7,4,5,11,5,8,3,6,5,3,1,1,2,2,1,0,1,1,3,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,11,3,2,4,12,7,2,4,6,6,5,7,6,3,3,5,8,9,8,10,7,6,4,10,13,8,10,9,3,7,5,8,7,5,5,7,4,4,7,4,6,3,6,6,5,7,7,8,5,7,6,5,8,8,10,4,4,9,5,3,8,7,9,5,5,9,2,5,1,4,4,1,5,6,3,2,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
霞雲里,男,5,7,8,4,9,7,4,4,5,2,4,2,1,3,5,5,7,6,3,4,7,11,7,12,5,9,3,8,6,7,6,11,5,3,2,7,4,7,2,5,3,7,11,7,4,4,7,5,6,11,5,8,11,13,9,10,8,10,5,4,2,4,7,6,6,8,2,4,2,3,2,4,1,2,0,0,1,3,0,1,1,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
霞雲里,女,5,3,3,3,4,3,3,4,4,1,0,1,3,2,3,6,4,3,5,5,6,6,5,8,10,9,8,9,7,4,7,4,4,5,5,3,3,2,6,2,2,7,6,7,8,6,3,9,6,7,9,4,6,7,7,5,7,2,6,5,7,3,4,5,7,0,3,2,4,3,2,1,3,3,2,2,0,0,1,5,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,6,3,5,7,7,7,1,4,7,3,6,1,6,1,3,4,1,2,4,3,5,10,4,4,3,12,8,14,7,7,2,9,7,7,4,4,8,9,9,7,4,8,1,6,5,7,4,8,3,5,4,6,6,8,12,8,10,10,5,6,8,7,11,10,10,11,6,4,4,2,4,1,2,3,0,0,3,1,1,3,2,0,5,2,0,1,1,0,1,0,1,1,1,0,0,0,0,1,0,0,0
長興里,女,7,0,3,6,3,5,6,8,2,2,4,2,2,1,2,3,3,1,3,3,1,3,7,6,5,3,8,7,4,6,9,3,3,6,6,5,2,5,3,5,3,3,3,1,4,2,4,4,5,7,7,9,6,2,8,4,8,10,6,4,11,4,2,11,3,4,3,4,2,1,2,3,2,1,0,2,0,0,2,1,3,0,1,0,0,2,2,3,2,1,2,0,0,1,0,0,0,0,0,0,0
三光里,男,7,6,8,4,7,5,3,4,6,5,6,6,1,5,7,5,6,6,9,3,6,9,10,8,7,11,8,6,5,7,7,9,10,6,5,7,7,11,3,8,8,9,7,10,8,7,4,11,2,10,3,8,9,5,5,8,6,7,14,8,4,8,10,4,6,5,4,3,9,0,5,4,0,2,1,2,1,1,2,0,1,1,2,2,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
三光里,女,4,6,9,8,5,8,2,9,3,1,3,4,4,3,5,8,5,11,5,5,5,3,8,8,7,13,9,4,3,7,4,2,6,5,6,4,3,11,2,11,10,6,8,5,6,2,8,7,10,5,11,1,7,4,12,3,3,4,4,5,4,0,7,3,5,6,7,1,4,4,2,1,2,1,2,2,1,2,2,3,1,3,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
奎輝里,男,10,11,13,12,9,5,13,11,2,8,1,4,2,3,2,8,9,5,7,4,4,4,4,12,7,3,7,11,10,9,11,10,9,8,5,7,13,15,11,12,7,8,13,6,8,5,6,8,3,7,8,8,3,11,5,8,2,6,8,6,8,9,5,5,7,7,6,8,2,3,8,4,0,1,2,3,1,0,2,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,9,6,8,10,8,14,6,3,6,5,3,4,4,3,4,7,3,3,5,3,3,6,4,9,6,10,8,4,8,6,12,6,9,10,9,9,5,5,6,4,8,6,9,2,4,4,6,6,6,7,6,4,6,10,5,3,11,4,9,7,6,5,10,3,8,3,4,2,4,5,2,4,8,5,3,2,0,0,2,1,2,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
華陵里,男,10,12,8,12,11,6,7,4,5,10,8,8,5,4,5,10,16,13,10,6,9,9,13,12,8,19,14,12,17,6,18,19,11,13,11,14,10,15,12,14,16,14,12,14,18,17,6,18,10,13,18,9,9,10,12,11,9,9,14,14,13,12,10,11,19,5,16,11,6,11,14,14,2,14,7,2,6,3,5,8,6,3,0,3,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
華陵里,女,9,7,13,6,3,6,3,10,11,6,13,6,7,10,8,6,8,6,15,9,6,5,11,16,6,12,11,16,9,17,10,7,7,12,7,7,13,6,9,5,10,14,12,11,11,6,8,11,6,20,6,8,7,12,13,6,10,12,15,12,15,5,9,14,8,9,6,14,8,7,10,4,5,6,4,2,1,3,4,3,2,0,2,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0
羅浮里,男,15,6,8,9,14,8,4,2,4,7,8,5,9,7,1,5,8,8,4,9,7,7,7,5,14,13,14,21,6,14,9,12,6,6,9,9,11,8,7,11,6,17,10,10,8,13,8,10,11,14,9,7,12,16,9,8,11,7,9,9,6,18,13,6,13,10,5,7,10,5,4,8,9,2,5,2,3,1,3,3,0,2,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
羅浮里,女,8,7,6,9,6,5,2,5,11,5,2,8,4,9,9,7,5,5,11,11,12,10,10,17,11,8,8,18,14,11,9,18,10,9,6,7,7,13,3,9,6,5,11,9,10,5,11,7,9,9,5,12,4,11,11,9,5,7,8,10,13,12,8,8,5,7,6,9,9,10,6,6,6,6,6,2,3,2,2,0,2,2,3,2,1,2,0,2,2,0,1,0,0,0,0,0,1,0,0,0,0
