﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"142,446","131,594","57,016","55,713","1,303", - ,"74,578",2.33,2.23,"10,852"
民政局,"2,498","2,291",860,839,21, - ,"1,431",2.15,1.85,207
教育局,"10,718","9,526","5,344","5,057",287, - ,"4,182",3.38,3.14,"1,192"
社會局,"10,331","9,267","5,535","5,424",111, - ,"3,732",2.83,2.67,"1,064"
勞動局,"9,827","8,985","5,635","5,606",29, - ,"3,350",1.82,1.97,842
財政局,"1,360","1,291",449,444,5, - ,842,1.26,1.23,69
經濟發展局,"6,106","5,690","1,983","1,947",36, - ,"3,707",2.08,1.77,416
農業局,"5,097","4,671","1,786","1,723",63, - ,"2,885",2.27,2.27,426
地政局,"6,890","6,430","2,701","2,648",53, - ,"3,729",1.87,1.67,460
都市發展局,"3,948","3,565","1,723","1,598",125, - ,"1,842",2.76,2.38,383
工務局,"4,500","4,114","1,841","1,764",77, - ,"2,273",2.34,2.19,386
水務局,"9,165","8,405","3,574","3,517",57, - ,"4,831",2.27,2.8,760
原住民族行政局,"2,276","2,078",901,861,40, - ,"1,177",2.8,2.27,198
交通局,"6,427","5,840","2,732","2,701",31, - ,"3,108",2.54,2.31,587
觀光旅遊局,"1,228","1,168",323,323, - , - ,845,1.8,2.11,60
新聞處,529,450,59,59, - , - ,391,2.25,2.68,79
警察局,"4,365","4,138","2,003","1,991",12, - ,"2,135",1.23,1.75,227
體育局,"1,631","1,496",544,530,14, - ,952,2.75,2.58,135
青年事務局,701,619,188,170,18, - ,431,3.32,2.15,82
衛生局,"10,050","9,571","4,843","4,815",28, - ,"4,728",1.97,2.06,479
環境保護局,"9,476","8,778","4,194","4,041",153, - ,"4,584",2.42,2.23,698
消防局,"3,003","2,803",929,928,1, - ,"1,874",1.33,2.12,200
文化局,"2,477","2,260",907,822,85, - ,"1,353",3.55,2.89,217
客家事務局,"1,182","1,103",338,338, - , - ,765,2.1,2.48,79
地方稅務局,"17,756","16,897","4,936","4,936", - , - ,"11,961",0.94,1.18,859
秘書處,872,801,179,173,6, - ,622,3.23,2.37,71
法務局,"1,746","1,685",770,770, - , - ,915,1.04,1.1,61
人事處,"1,036",963,209,203,6, - ,754,1.8,1.74,73
主計處,"1,179","1,143",379,378,1, - ,764,1.27,1.26,36
政風處,817,787,233,228,5, - ,554,1.7,1.91,30
研考會,658,620,75,75, - , - ,545,1.89,1.33,38
資訊科技局,609,562,96,84,12, - ,466,3.3,2.5,47
捷運工程局,"3,988","3,597",747,720,27, - ,"2,850",2.46,2.17,391
