﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"10,771,517","30,867","84,346","-53,479",-63.4,門票
埔心牧場,"7,138,708","43,483","30,094","13,389",44.49,門票
小烏來風景特定區,0,"31,311","28,682",--,--,電信數據人次推估
石門水庫,"2,109,621","259,500","107,316",--,--,電信數據人次推估
慈湖,0,"133,539","60,880",--,--,電信數據人次推估
角板山遊憩區,0,"79,807","34,636",--,--,電信數據人次推估
虎頭山風景特定區,0,"239,018","154,200",--,--,電信數據人次推估
竹圍漁港,0,"112,853","168,499",--,--,電信數據人次推估
大溪老城區,0,"411,077","69,366",--,--,電信數據人次推估
桃園市客家文化館,0,"26,248",31527,-5279,-16.74,人工估算
永安漁港,0,"95,659",156744,--,--,電信數據人次推估
