里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,18,25,24,30,30,22,36,26,20,35,28,18,33,28,33,32,24,26,29,20,32,33,26,29,35,25,33,40,35,40,36,52,43,27,30,19,26,30,34,37,31,29,45,22,29,34,26,21,27,27,31,31,28,29,26,22,37,34,39,41,35,31,34,28,30,22,37,28,22,21,29,24,31,23,17,12,9,14,7,10,7,11,8,6,12,5,11,8,4,6,6,2,3,0,0,2,1,0,1,1,0
楊梅里,女,17,19,18,15,18,25,22,25,20,29,24,22,29,23,25,24,33,29,16,16,22,36,30,26,35,32,47,33,49,28,37,29,30,31,18,36,29,38,25,43,34,47,43,39,25,23,31,26,38,31,29,39,37,33,34,40,38,37,33,36,29,40,30,29,28,23,32,29,29,22,34,21,19,12,12,13,13,9,14,11,17,14,13,20,11,11,16,13,6,4,5,3,3,4,2,1,3,2,0,0,0
楊江里,男,2,6,1,4,2,5,2,6,3,6,5,6,7,7,10,6,7,4,4,6,6,8,8,7,9,7,10,7,11,5,6,9,5,7,13,7,11,2,13,9,5,9,6,10,7,11,10,5,7,7,13,6,5,7,9,9,8,8,12,13,12,4,13,10,9,12,7,17,5,8,7,6,7,10,6,5,6,5,10,3,1,5,5,1,2,3,2,0,3,1,1,1,1,1,0,0,0,0,1,0,0
楊江里,女,3,4,5,5,3,3,7,6,4,8,8,10,5,4,7,8,7,9,4,7,10,7,5,3,6,4,10,9,6,9,7,10,12,12,5,4,5,7,12,13,14,12,10,8,9,12,6,6,11,8,3,9,8,8,9,4,9,12,11,13,6,9,10,4,5,9,11,11,12,5,6,8,10,11,4,4,4,2,6,3,1,5,2,3,3,3,3,2,5,3,2,1,5,1,1,0,1,0,0,0,0
紅梅里,男,13,4,12,12,12,11,23,22,16,15,19,12,19,18,19,14,11,8,21,14,23,28,23,15,24,18,21,14,19,20,27,30,29,25,9,28,19,24,23,32,28,16,22,25,18,23,20,17,21,26,22,24,11,23,15,20,23,24,17,22,16,26,21,8,28,23,25,20,23,19,28,16,12,13,12,7,14,9,9,8,8,6,7,4,6,8,4,1,2,4,0,0,4,2,1,1,1,0,0,0,0
紅梅里,女,12,10,4,12,10,17,14,20,10,14,19,8,14,15,18,9,14,12,16,15,20,11,10,15,12,15,12,23,20,17,17,17,27,30,22,23,26,20,34,28,18,19,21,18,16,13,18,24,17,23,15,17,14,29,14,25,27,28,17,20,24,19,27,17,19,23,25,26,9,25,27,13,19,18,9,12,10,16,9,9,11,12,11,9,5,8,12,7,5,4,4,4,4,3,3,3,0,0,0,3,0
永寧里,男,36,51,48,55,60,64,47,46,61,70,65,36,59,52,57,65,45,54,46,41,54,49,69,60,58,68,73,59,53,71,66,79,65,61,71,69,67,66,89,89,86,86,96,96,94,93,94,83,96,74,72,65,95,54,54,72,65,78,87,60,63,62,51,57,41,54,60,51,31,45,38,36,31,37,22,17,12,15,17,8,16,12,12,13,11,8,3,6,2,4,3,7,3,4,2,1,1,0,0,3,4
永寧里,女,44,46,43,53,40,52,58,61,55,49,50,40,54,56,54,49,50,36,40,48,45,60,63,56,69,51,75,66,59,65,56,87,61,74,56,74,77,71,89,103,98,104,109,89,86,96,71,83,68,67,69,73,55,63,73,68,66,65,74,65,57,48,62,74,35,58,41,54,32,40,39,28,24,28,22,23,16,18,16,17,12,13,10,13,7,4,2,4,5,2,8,2,3,2,1,1,0,0,0,0,0
大平里,男,11,17,13,23,15,14,17,17,10,18,17,11,14,9,14,14,17,13,14,24,27,31,22,29,34,26,28,29,30,27,30,33,29,26,24,28,35,30,34,33,31,34,31,30,16,30,26,23,22,20,22,21,23,29,21,26,33,25,31,27,26,29,31,33,27,21,20,28,20,18,27,16,22,14,5,9,6,10,7,5,10,12,12,7,6,4,6,6,4,6,1,3,1,2,1,1,1,1,0,0,0
大平里,女,10,17,14,12,15,17,9,19,11,15,12,18,12,19,8,10,21,7,18,15,17,23,25,23,23,26,15,28,23,23,12,26,21,30,26,17,27,26,21,34,19,23,32,21,27,31,26,13,31,18,21,23,31,18,27,21,21,28,23,33,31,27,24,18,28,23,26,38,22,22,27,18,16,19,10,10,15,7,10,15,10,16,10,7,8,10,2,8,13,1,5,1,3,3,3,1,1,0,0,0,0
東流里,男,12,20,19,7,15,9,12,18,13,19,13,8,18,13,11,16,13,18,25,20,22,25,28,32,37,38,32,36,30,20,28,26,22,30,27,23,28,28,19,37,26,28,30,26,24,38,30,16,25,28,17,27,31,40,29,26,21,33,27,29,25,18,25,17,23,21,29,15,22,32,18,17,8,14,5,6,6,9,3,8,7,5,3,6,7,2,4,4,4,4,0,1,1,1,2,0,1,0,0,0,0
