﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"133,059","122,161","54,544","52,207","2,337", - ,"67,617",2.37,2.35,"10,898"
民政局,"2,676","2,426","1,057","1,038",19, - ,"1,369",1.79,1.76,250
教育局,"10,299","9,003","5,271","4,861",410, - ,"3,732",3.33,2.65,"1,296"
社會局,"10,978","9,468","5,477","4,836",641, - ,"3,991",3.47,3.49,"1,510"
勞動局,"9,639","8,929","6,458","6,361",97, - ,"2,471",1.72,1.97,710
財政局,"1,872","1,792",758,756,2, - ,"1,034",1.26,1.23,80
經濟發展局,"6,281","5,923","1,896","1,817",79, - ,"4,027",2.31,1.58,358
農業局,"4,879","4,364","1,676","1,606",70, - ,"2,688",2.48,2.25,515
地政局,"6,561","6,189","2,286","2,252",34, - ,"3,903",1.83,1.59,372
都市發展局,"3,384","3,033","1,412","1,318",94, - ,"1,621",2.55,2.12,351
工務局,"4,553","4,089","1,936","1,839",97, - ,"2,153",2.37,2.7,464
水務局,"7,702","6,946","3,046","2,860",186, - ,"3,900",2.62,2.93,756
原住民族行政局,"1,971","1,792",711,673,38, - ,"1,081",2.54,2.34,179
交通局,"5,400","4,862","2,463","2,410",53, - ,"2,399",2.31,2.38,538
觀光旅遊局,"1,537","1,430",435,434,1, - ,995,1.59,2.01,107
新聞處,563,484,64,62,2, - ,420,1.7,2.38,79
警察局,"3,807","3,684","1,705","1,697",8, - ,"1,979",0.97,1.36,123
體育局,"1,751","1,603",554,485,69, - ,"1,049",3.4,3.69,148
青年事務局,763,657,179,155,24, - ,478,3.36,2.81,106
衛生局,"9,569","9,147","4,544","4,504",40, - ,"4,603",1.65,2.13,422
環境保護局,"8,588","7,898","3,851","3,584",267, - ,"4,047",2.72,2.66,690
消防局,"2,978","2,747",802,797,5, - ,"1,945",1.72,2.43,231
文化局,"2,259","2,059",789,743,46, - ,"1,270",3,3.17,200
客家事務局,"1,240","1,175",407,407, - , - ,768,1.6,2.13,65
地方稅務局,"15,194","14,505","4,463","4,463", - , - ,"10,042",0.92,1.17,689
秘書處,980,871,227,220,7, - ,644,3.18,2.6,109
法務局,"1,420","1,346",646,646, - , - ,700,1.24,1.85,74
人事處,"1,086",957,289,286,3, - ,668,2.12,1.9,129
主計處,"1,168","1,104",364,363,1, - ,740,1.1,1.06,64
政風處,733,667,153,148,5, - ,514,1.92,1.94,66
研考會,669,635,80,79,1, - ,555,1.88,1.12,34
資訊科技局,750,717,173,168,5, - ,544,2.08,1.68,33
捷運工程局,"1,809","1,659",372,339,33, - ,"1,287",3.05,2.17,150
