﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,10985210,25946,39810,-13864,-34.83,門票
埔心牧場,6082003,46497,38820,7677,19.78,門票
小烏來風景特定區,,"44,159","41,528",2631,6.34,電信數據人次推估
石門水庫,1518282,"240,136","216,181",23955,11.08,電信數據人次推估
慈湖,,"261,013","218,568",42445,19.42,電信數據人次推估
角板山遊憩區,,"92,129","82,103",10026,12.21,電信數據人次推估
虎頭山風景特定區,,"327,367","279,312",48055,17.2,電信數據人次推估
竹圍漁港,,"221,964","202,015",19949,9.88,電信數據人次推估
大溪老城區,,"497,955","491,836",6119,1.24,電信數據人次推估
桃園市客家文化館,,"56,855",35208,21647,61.48,人工估算
永安漁港,,"206,174",195172,11002,5.64,電信數據人次推估
新屋綠色走廊,,250634,213876,36758,17.19,電信數據人次推估
觀音蓮花園休閒農業區,,202052,187383,14669,7.83,電信數據人次推估
龍潭大池,,"315,093",307140,7953,2.59,電信數據人次推估
大溪月眉休閒農業區,,135405,0,--,--,電信數據人次推估
拉拉山風景區,,33686,0,--,--,電信數據人次推估
草漯沙丘地質公園,,157261,0,--,--,電信數據人次推估
