里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,3,17,13,18,12,17,13,16,16,13,11,19,12,13,14,10,11,17,16,19,25,33,27,26,22,24,27,32,27,27,21,29,23,31,28,25,21,29,30,33,27,27,30,24,37,32,34,26,28,19,26,23,27,25,22,22,36,26,31,23,39,24,30,23,19,20,24,23,15,23,23,23,17,15,11,16,4,6,10,4,7,7,8,4,5,4,2,4,3,2,3,3,2,2,1,0,0,0,0,0,0
新興里,女,9,12,17,11,11,8,10,7,14,14,13,8,18,10,12,16,13,17,12,12,14,25,15,17,20,21,18,24,21,24,23,22,22,14,34,18,27,26,19,33,21,30,42,26,20,19,23,18,22,22,19,27,28,16,28,22,27,27,23,16,26,30,23,27,23,26,26,27,15,21,25,17,9,11,9,14,9,17,7,7,12,8,11,3,6,9,6,1,4,4,5,3,2,1,3,0,0,2,0,1,2
中福里,男,28,29,24,20,25,23,18,26,23,24,21,23,23,32,34,28,31,26,31,27,28,36,27,35,42,35,39,32,35,42,41,39,50,45,32,36,47,51,47,46,53,53,46,49,44,46,35,40,53,29,46,37,31,33,35,31,45,28,45,36,30,21,34,36,25,38,30,16,30,24,19,16,14,16,11,11,5,7,10,7,14,12,9,11,4,2,5,2,2,1,3,1,0,1,2,0,0,0,0,0,0
中福里,女,21,23,27,31,23,20,25,24,19,21,28,12,26,18,23,22,27,19,22,25,35,32,29,36,30,47,33,26,34,44,30,40,29,42,38,36,36,37,52,37,55,43,48,34,34,43,38,26,33,23,38,35,32,39,25,36,30,31,40,32,29,39,41,27,28,20,28,27,23,21,24,14,18,6,10,9,10,9,11,13,7,8,4,6,4,6,8,10,5,3,5,2,3,1,1,2,2,1,0,1,0
新莊里,男,40,40,25,32,26,32,29,26,31,29,20,27,33,25,43,26,28,34,35,48,43,48,53,46,44,48,49,45,39,42,47,43,59,65,50,54,65,55,59,53,49,45,52,56,34,56,38,48,34,38,47,41,51,41,56,44,38,41,49,38,43,51,45,39,32,34,43,37,26,31,27,34,28,16,19,11,7,9,13,9,11,9,7,10,5,2,3,5,1,2,2,2,2,3,1,0,0,0,0,0,0
新莊里,女,36,28,27,38,23,19,27,25,23,28,34,28,26,28,27,28,33,39,29,41,28,44,37,36,30,42,56,42,45,46,54,69,42,59,39,48,48,43,38,54,62,58,44,52,49,41,60,44,53,35,36,47,44,48,44,41,44,49,48,55,44,39,35,32,27,38,31,29,31,25,28,21,19,20,13,9,11,3,12,9,9,9,13,8,8,4,13,1,1,3,4,2,1,3,2,0,2,0,0,0,1
大竹里,男,32,37,42,41,54,53,45,59,39,48,39,27,31,37,35,24,26,37,29,41,32,45,50,31,47,52,47,55,68,48,52,57,50,59,50,45,51,48,65,58,62,58,62,65,57,53,41,61,39,47,33,41,42,41,34,37,43,45,32,32,50,35,35,29,31,31,27,22,26,13,22,24,14,14,8,11,6,4,4,3,6,8,6,4,4,2,3,1,0,0,0,3,2,2,2,2,0,0,0,0,0
大竹里,女,26,31,39,37,46,50,47,45,38,45,32,24,32,17,38,32,30,22,32,38,26,38,34,36,35,49,52,54,47,57,50,63,50,60,44,49,50,65,62,68,55,70,64,43,52,43,53,47,46,47,45,44,54,55,47,39,49,53,41,44,38,38,41,28,26,30,29,31,33,17,26,23,19,18,14,4,7,16,9,8,6,7,3,7,2,3,3,8,5,6,1,4,1,3,1,0,0,0,0,0,2
蘆竹里,男,27,20,18,21,13,14,16,16,10,15,22,13,19,16,26,21,29,26,32,23,34,44,32,28,36,45,49,31,39,36,42,35,37,39,44,31,23,39,26,44,39,32,41,41,41,32,43,31,30,31,41,28,34,36,39,43,43,45,50,40,43,37,33,42,25,25,23,39,16,22,24,22,12,18,24,15,8,17,13,9,10,9,7,11,8,14,6,8,6,3,2,5,0,2,2,0,0,1,2,0,1
蘆竹里,女,19,18,10,15,22,8,15,10,17,17,16,12,13,12,16,19,11,23,33,21,29,41,29,28,37,34,29,46,40,31,39,46,34,31,25,15,35,28,22,33,28,24,30,35,29,34,36,35,30,30,35,35,42,34,33,35,34,45,37,35,29,35,27,17,26,16,21,26,22,29,22,16,26,11,15,10,5,9,9,12,18,13,11,18,8,11,6,8,10,1,4,5,3,7,2,2,3,1,2,1,0
