﻿序號,旅館名稱,違規項目,旅館地址
1,遠東名人錄社區,無照營業,桃園區育樂街18之3、4、5、6號1至2樓
2,桃園區復興路49-1號8樓8-9日租,無照營業,桃園區復興路49-1號8樓8-9號
3,桃園區大興西路二段139巷141號8樓日租套房,無照營業,桃園區大興西路二段139巷141號8樓
4,皇家賓館,無照營業,中壢區信陽街27巷15號1至4樓
5,傑仕堡本館,無照營業,中壢區正光一街94號
6,法國海文創旅舍,無照營業,中壢區同慶路104號
7,中壢區領航北路二段165號11樓日租套房,無照營業,中壢區領航北路二段165號11樓
8,中壢區復華街345號3樓日租,無照營業,中壢區復華街345號3樓
9,佳佳旅館,無照營業,"中壢區東興街48-1至48-21號,48號2樓之1,之2"
10,中壢區王子二街75號日租套房,無照營業,中壢區王子二街75號
11,歡之林汽車旅館,無照營業,楊梅區大金山下12-1號
12,埔心牧場,無照營業,楊梅區幼獅路一段439號
13,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
14,八德區國豐五街16號日租套房,無照營業,八德區國豐五街16號
15,龜山區萬壽路三段99巷16弄2號2樓日租,無照營業,龜山區萬壽路三段99巷16弄2號2樓
16,車房汽車旅館,無照營業,龜山區大崗村復興一路253號1-2樓
17,聖地牙哥商務會館,無照營業,龜山區文昌三街80號1-2樓
18,長庚飯店,無照營業,龜山區文昌三街89號
19,海鄉園汽車旅館,無照營業,大園區橫峰村民安路341號
20,機場背包客,無照營業,大園區菓林路363號
21,大園區新生路70號日租套房,無照營業,大園區新生路70號
22,戀曲峇里,無照營業,龍潭區民治七街104號
23,森森湖畔,無照營業,龍潭區民強街37號11樓之3日租
24,石門水月民宿,無照營業,龍潭區民強街37號5樓之15
25,櫻之戀民宿,無照營業,龍潭區民治七街106號
26,我愛我家,無照營業,龍潭區民治七街98之1號
27,石門山水民宿,無照營業,龍潭區民強街35號4樓之10
28,翔旺商旅,無照營業,觀音區建國路96號1-6樓
29,富仙境山莊,無照營業,復興區華陵村8鄰31號
30,景盛渡假山莊,無照營業,復興區華陵村8鄰59-1號1-5樓
31,松林渡假山莊,無照營業,復興區華陵村9鄰63號1-5樓
32,峻林渡假農場,無照營業,復興區華陵村神木路189-1號
33,樂山旅社,無照營業,復興區三民村水流東路32號
序號,民宿名稱,違規項目,民宿地址
1,大溪百吉星墅,無照營業,大溪區復興里5鄰石龜坑6號
2,鳳瑄的家,無照營業,龍潭區烏樹林村11鄰龍平路115巷71號
3,小磚屋農園,無照營業,龍潭區福源路500號之1
4,1213民宿農莊,無照營業,觀音區保生村16鄰29-27號
5,觀雲休憩農莊,無照營業,復興區華陵村10鄰中心路145-6號
6,雲莊渡假山莊,無照營業,復興區華陵村11鄰巴陵192-6號
7,佳儂農場,無照營業,復興區華陵村138-9號
8,楓墅,無照營業,復興區華陵村145-5號
9,霞雲坪泰雅莊園,無照營業,復興區澤仁里霞雲坪19鄰26號
11,三好休閒渡假農場,無照營業,復興區華陵村中心路160-5號
12,北橫貫山莊,無照營業,復興區華陵村巴崚21-1號
13,5.5k農莊,無照營業,復興區華陵村巴崚路57-1號
15,永隆渡假農場,無照營業,復興區華陵里190號
