區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,184057,男,221116,177,185,96,0,26,17,26,119,9,0,0,387,12,0,71,120,40,0,26,18,15,127,9,0,0,405,0,1,818,818,0,0,142,1,3,0,1,5,1,4,0,10,0,145,2,2,2,3,2,63,80,1,96,0
桃園區,,,,,,女,237919,191,219,104,0,24,14,29,143,6,0,0,472,18,1,91,131,40,0,42,10,19,107,8,0,0,487,0,0,975,975,0,0,161,2,4,0,4,8,0,1,0,10,0,99,3,3,0,3,2,62,,4,,1
中壢區,88,88,1977,1974,165607,男,205875,130,95,61,0,25,14,27,106,6,0,0,400,10,1,87,57,31,0,22,10,13,116,7,0,0,448,0,1,664,664,0,0,141,1,7,0,2,2,0,3,0,9,0,139,3,2,0,5,2,55,87,1,96,1
中壢區,,,,,,女,215238,135,136,88,0,29,14,21,104,5,0,0,479,16,0,64,79,46,0,38,16,13,115,8,0,0,471,1,1,773,773,0,0,136,1,3,0,2,0,1,0,0,9,0,88,3,2,0,3,0,54,,1,,2
大溪區,28,28,678,678,34618,男,47794,13,32,8,0,2,3,4,16,2,0,0,99,2,0,16,24,7,0,11,5,3,22,2,0,0,100,0,0,104,104,0,0,35,0,2,0,0,5,0,1,0,4,0,42,0,0,1,1,0,10,24,0,21,1
大溪區,,,,,,女,46398,20,41,13,0,4,3,4,13,3,0,0,124,3,0,13,26,10,0,5,6,3,16,3,0,0,123,1,0,111,111,0,0,29,3,0,0,1,2,0,0,0,2,0,21,5,1,0,2,0,16,,0,,1
楊梅區,41,41,1006,994,65185,男,88458,46,28,22,0,12,7,6,64,4,0,0,168,5,0,26,35,7,0,18,6,4,52,0,0,0,146,0,0,298,298,0,0,64,0,4,0,1,1,0,0,0,2,0,67,0,0,0,5,1,29,36,0,47,0
楊梅區,,,,,,女,88423,55,41,23,0,15,7,6,69,2,0,0,226,12,0,16,40,15,0,22,6,8,82,0,0,0,161,0,0,341,341,0,0,44,0,3,0,0,2,0,0,0,0,0,35,0,0,0,1,0,32,,3,,2
蘆竹區,39,39,686,685,62161,男,82254,59,36,17,0,7,3,7,46,2,0,0,172,6,0,25,25,18,0,10,3,6,34,1,0,0,132,0,0,202,202,0,0,65,2,0,0,1,4,1,0,0,0,0,52,2,0,0,2,0,28,29,0,33,0
蘆竹區,,,,,,女,84061,70,39,21,0,5,5,6,43,0,0,0,198,5,0,35,45,19,0,13,4,9,52,2,0,0,163,0,0,228,228,0,0,47,0,1,0,0,1,0,0,0,2,0,23,0,0,0,8,0,22,,1,,0
