里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,23,34,39,37,31,30,34,31,41,32,26,18,19,20,18,23,17,19,24,25,19,24,15,34,33,24,38,45,37,36,41,47,45,57,50,59,49,55,49,59,57,48,66,60,56,61,47,49,43,41,48,45,43,44,52,46,48,33,45,54,49,54,38,46,36,35,24,41,23,27,24,25,29,13,10,21,4,3,7,6,4,6,4,4,1,5,2,1,1,2,0,3,0,1,3,1,0,0,2,2,2
興仁里,女,21,27,23,30,32,29,27,24,20,16,19,31,20,14,19,23,20,17,20,16,22,20,22,27,16,29,42,34,30,36,35,42,46,50,44,49,49,44,45,49,58,57,66,49,53,45,41,52,37,44,38,24,41,36,35,37,29,45,30,40,42,36,39,21,38,35,35,32,27,21,26,28,13,19,19,12,9,6,5,7,4,6,8,2,4,4,4,10,3,3,3,2,1,0,2,1,0,0,1,0,2
福興里,男,37,28,37,37,49,34,35,43,48,38,28,27,26,20,29,26,30,25,32,28,28,31,36,41,41,44,42,50,35,36,44,51,40,52,67,48,53,55,70,68,84,67,57,63,68,63,57,53,45,51,41,36,40,38,38,34,26,25,30,31,28,31,26,22,17,19,26,24,24,28,17,15,18,9,12,12,7,8,5,9,5,5,6,1,2,3,2,5,0,0,1,0,1,1,1,2,0,1,0,0,0
福興里,女,29,34,38,27,42,39,41,47,31,35,22,32,26,27,26,30,29,21,25,25,24,20,27,25,29,39,40,37,36,47,47,51,42,55,39,51,65,68,53,74,70,63,66,70,49,74,55,57,39,58,44,46,35,46,37,37,39,30,35,34,42,28,37,23,26,25,33,26,33,27,25,12,19,22,16,12,5,10,12,6,7,5,1,8,2,7,4,4,0,2,3,1,5,2,0,0,2,2,0,0,0
瑞豐里,男,49,74,68,45,56,56,51,65,50,33,42,34,24,22,37,38,32,25,20,28,22,29,30,43,46,38,40,49,52,58,63,73,93,70,87,84,92,90,85,91,85,93,83,82,84,66,64,67,36,45,40,48,42,29,29,32,32,37,30,38,33,27,23,26,23,22,23,27,27,19,17,20,11,10,7,12,8,6,10,6,7,3,5,5,3,1,1,1,1,1,3,3,2,5,4,2,0,0,2,1,3
瑞豐里,女,41,54,57,59,65,51,44,45,43,37,39,35,24,16,22,29,25,28,28,21,19,22,38,34,35,36,39,49,53,67,70,72,87,77,89,90,70,94,102,91,96,96,78,85,71,63,61,63,50,40,37,37,35,31,49,43,38,25,39,35,38,36,46,40,40,38,33,33,24,40,29,32,25,23,23,11,10,10,8,8,7,10,6,6,3,5,4,1,0,4,3,0,2,0,1,0,1,0,0,0,0
瑞發里,男,13,16,16,12,23,20,23,12,22,9,17,15,14,6,10,12,17,20,10,14,28,21,22,26,27,21,19,34,30,29,12,31,32,25,27,28,21,29,33,35,27,33,37,39,20,26,27,34,32,30,20,36,29,25,29,14,27,17,17,14,21,18,22,19,21,24,21,26,24,13,15,22,23,15,16,21,23,3,10,6,6,6,4,5,3,0,1,2,2,1,3,0,5,4,2,4,2,0,0,2,0
瑞發里,女,11,6,13,10,19,16,24,9,11,14,18,14,18,11,11,16,18,28,17,17,20,20,24,29,10,17,23,22,19,19,24,20,20,33,32,24,27,23,38,30,21,37,33,33,26,28,25,33,34,23,23,25,23,23,18,19,22,21,23,25,33,21,31,26,28,34,37,29,42,31,39,37,33,29,19,26,18,16,6,5,7,9,9,5,12,5,2,2,1,1,0,1,4,0,0,0,1,2,0,0,0
瑞德里,男,20,18,10,15,16,31,12,15,21,19,11,12,12,20,18,14,19,15,20,24,26,23,20,32,30,29,26,29,34,26,26,34,30,37,31,39,23,25,33,38,39,45,27,32,37,35,40,40,42,37,34,33,33,35,41,20,33,28,25,22,21,29,24,24,27,23,19,17,26,21,24,20,12,12,13,12,10,7,3,4,2,4,2,1,3,0,1,1,0,4,1,5,7,4,3,0,2,0,0,0,2
瑞德里,女,16,13,11,19,16,11,23,20,12,20,18,20,9,8,15,16,17,23,22,22,22,36,20,27,21,31,34,20,24,26,22,28,14,29,25,28,22,32,31,37,34,35,27,44,39,29,34,38,34,24,38,32,32,32,25,27,30,31,23,40,20,33,30,48,35,26,24,30,34,31,31,34,32,27,20,30,17,15,17,10,13,8,8,8,12,1,1,3,5,4,1,3,0,0,0,0,0,1,0,0,0
