﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"20,975,681,079","20,209,253,706",766427373,"71,901,811",20903779268,"37,103,851,000",56.34,21246392000,98.39,21069927703,-0.79
一、稅 捐 收 入,"20,930,677,064","20,193,629,344","737,047,720","70,367,908",20860309156,"37,011,851,000",56.36,"21,200,517,000",98.4,21026431861,-0.79
     1.地  價  稅,"181,896,121","33,940,533","147,955,588","4,382,668","177,513,453",8400000000,2.11,259000000,68.54,266135597,-33.3
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"4,932,076,310","4,480,568,300","451,508,010","55,304,061","4,876,772,249","10,750,000,000",45.37,"5,160,000,000",94.51,"5,318,606,439",-8.31
     4.房  屋  稅,"8,198,946,294","8,160,361,422","38,584,872","2,373,492","8,196,572,802",8400000000,97.58,8187817000,100.11,7923063389,3.45
     5.使用牌照稅,"6,233,281,318","6,168,824,988","64,456,330","2,317,164","6,230,964,154",6600000000,94.41,6288419000,99.09,6157398104,1.19
     6.契      稅,"768,582,299","757,070,998","11,511,301","3,931,015","764,651,284",1650000000,46.34,791994000,96.55,765459976,-0.11
     7.印  花  稅,"458,892,981","437,803,169","21,089,812","380,308","458,512,673",950000000,48.26,388765000,117.94,452549981,1.32
     8.娛  樂  稅,"132,170,151","130,952,478","1,217,673","7,614","132,162,537",210000000,62.93,106766000,123.79,112069264,17.93
     9.特別及臨時稅課,"24,831,590","24,107,456","724,134","1,671,586","23,160,004",51851000,44.67,17756000,130.43,30963045,-25.2
     (1)特別稅,-,-,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-,-,-
         礦石開採 ,-,-,-,-,-,-,-,-,-,-,-
      (2))臨時稅,"24,831,590","24,107,456","724,134","1,671,586","23,160,004",51851000,44.67,17756000,130.43,30963045,-25.2
            營建剩餘土石方,"18,831,590","18,107,456","724,134","1,671,586","17,160,004",50000000,34.32,17000000,100.94,27963045,-38.63
            土石採取 ,"6,000,000",6000000,-,-,"6,000,000",1851000,324.15,756000,793.65,3000000,100
     10.教  育  捐,-,-,-,-,-,-,-,-,-,186066,-
      (1)房屋稅附徵,-,-,-,-,-,-,-,-,-,186066,-
      (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"45,004,015","15,624,362","29,379,653","1,533,903","43,470,112",92000000,47.25,45875000,94.76,43495842,-0.06
     1.財務罰鍰,"16,211,231","3,962,130","12,249,101","338,113","15,873,118","47,000,000",33.77,"23,498,000",67.55,"21,203,556",-25.14
     2.罰金罰鍰,"28,792,784","11,662,232","17,130,552","1,195,790","27,596,994","45,000,000",61.33,"22,377,000",123.33,"22,292,286",23.8
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
