﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1760,172083,男,218522,24,162,155,0,32,25,30,124,7,0,0,312,11,0,38,120,47,0,21,13,25,124,7,0,0,368,0,0,832,832,0,0,187,182,3,2,0,3,6,1,4,0,8,0,100,4,0,0,5,0,86,109,95
桃園區,,,,,,女,232406,38,197,176,0,24,14,36,150,11,0,0,347,21,0,38,124,49,0,24,12,18,134,5,0,0,479,0,0,1055,1055,0,0,167,158,4,5,0,6,4,1,1,0,12,0,86,6,2,2,6,1,65,,
中壢區,85,85,1950,1950,155643,男,204194,29,103,114,0,18,18,21,132,8,0,0,393,7,0,39,74,18,0,24,13,24,97,6,0,0,404,0,2,654,654,1225,1225,171,167,2,2,0,2,6,1,1,1,5,0,103,2,0,0,2,2,51,94,80
中壢區,,,,,,女,211504,33,125,114,0,35,14,28,121,12,0,0,472,31,0,33,82,38,0,28,9,24,134,5,0,0,454,0,0,822,822,1318,1318,157,153,3,1,0,3,7,1,1,0,7,0,64,4,2,2,8,0,56,,
大溪區,28,28,674,674,33263,男,48413,1,44,16,0,4,1,3,36,0,0,0,83,1,0,7,35,8,0,5,4,3,21,3,0,0,90,0,0,134,134,0,0,54,54,0,0,0,2,1,0,0,0,0,0,50,0,0,0,3,0,19,20,24
大溪區,,,,,,女,46905,2,44,15,0,7,4,4,31,2,0,0,109,4,0,5,33,10,0,3,2,6,20,0,0,0,118,0,0,140,140,0,0,36,35,1,0,0,0,3,0,0,0,0,0,30,1,0,0,4,0,15,,
楊梅區,41,41,1000,982,60552,男,86609,3,37,22,0,10,8,4,65,4,0,0,119,3,0,8,23,19,0,16,8,6,73,4,0,0,110,0,0,289,289,1344,1344,74,72,2,0,0,0,2,0,0,0,1,0,41,2,0,0,2,1,32,41,36
楊梅區,,,,,,女,85630,9,55,33,0,16,11,10,92,0,0,0,138,13,0,8,31,19,0,13,11,7,69,0,0,0,132,0,0,344,344,1506,1506,73,70,2,1,0,3,5,0,1,0,1,0,35,3,0,1,2,0,33,,
蘆竹區,39,39,683,683,60119,男,82252,7,51,59,0,9,6,16,54,3,0,0,119,4,0,19,31,13,0,4,7,5,41,2,0,0,127,0,0,218,218,308,308,83,81,1,1,0,1,3,0,1,0,4,0,37,1,0,1,1,0,23,38,30
蘆竹區,,,,,,女,83693,8,58,65,0,15,11,8,73,7,0,0,143,17,0,14,39,24,0,14,4,6,54,1,0,0,165,0,0,248,248,335,335,60,59,1,0,0,1,4,0,1,0,1,0,17,3,1,0,1,0,28,,
大園區,18,18,427,427,34555,男,47033,1,20,24,0,8,2,6,32,0,0,0,115,2,0,3,10,4,0,6,6,2,12,2,0,0,94,0,0,116,116,260,260,41,38,0,3,0,0,3,0,1,0,0,0,38,0,0,0,0,0,15,15,16
大園區,,,,,,女,45326,2,31,22,0,7,3,7,30,0,0,0,106,6,0,4,17,12,0,5,1,2,24,1,0,0,86,0,0,138,138,325,325,45,44,0,1,0,1,3,0,0,0,5,0,18,0,0,0,4,0,12,,
龜山區,32,32,853,850,63613,男,80565,14,175,55,0,9,9,17,44,1,0,0,85,3,0,7,136,23,0,13,12,7,44,2,0,0,118,0,0,200,200,5,5,73,72,0,1,0,2,0,0,1,0,3,0,48,3,1,0,4,1,21,46,43
龜山區,,,,,,女,81656,13,180,54,0,12,10,11,57,1,0,0,104,11,0,5,152,32,0,14,9,8,37,4,0,0,121,1,0,204,204,4,4,66,64,1,1,0,1,3,0,0,0,5,0,32,4,1,0,1,0,23,,
