區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,3,11,9,1,2,0,0,2,0,0,4,4,3,0,2,1
中壢區,0,8,28,12,1,2,0,0,21,3,1,6,3,4,5,9,5
大溪區,0,1,5,2,1,1,0,0,2,0,0,0,1,3,0,1,1
楊梅區,0,6,18,8,1,0,0,0,15,2,2,1,4,6,5,3,1
蘆竹區,0,4,16,4,1,2,0,0,13,1,0,2,3,3,7,4,0
大園區,0,1,29,3,0,0,0,0,27,1,3,5,5,3,4,2,7
龜山區,1,2,14,6,3,2,0,0,6,0,0,4,2,5,3,2,1
八德區,0,2,9,6,0,0,0,0,5,1,1,0,2,3,2,1,1
龍潭區,0,2,2,1,2,0,0,0,1,1,0,0,1,2,0,0,0
平鎮區,0,1,11,5,0,1,0,0,6,1,1,0,0,2,5,2,1
新屋區,0,0,22,2,1,0,0,0,19,2,0,0,5,0,6,7,2
觀音區,0,1,14,4,0,0,0,0,11,1,0,2,2,3,4,1,2
復興區,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
