機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
總隊部,31,1,1,5,1,3,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,7,21
防火宣導大隊,15,16,0,0,0,0,0,0,1,2,1,3,2,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,9,11
導覽分隊,35,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,17,3,3,83,1,0,1,1,11,10,26,34,19,8
防火宣導第一中隊,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,11,6
第一大隊,16,1,0,0,0,0,0,0,1,2,1,2,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,8,2
桃園中隊,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,12,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,2,4,5
桃園分隊,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,6,1,3,10,0,0,0,2,5,4,7,3,1,2
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,9,0,1,8,0,0,4,7,6,1,3,0,1,0
大林分隊,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,6,2,2,5,0,1,1,3,5,5,3,1,0,0
中路分隊,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,15,2,2,5,0,1,1,0,4,4,5,3,6,3
龜山中隊,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,18,0,0,0,0,0,0,0,0,0,0,1,0,0,6,7,4,3,4
龜山分隊,30,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,16,2,2,11,1,2,3,4,4,2,4,8,6,1
坪頂分隊,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,16,2,2,13,0,1,5,1,3,6,2,11,3,5
迴龍分隊,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,2,9,0,0,4,3,3,4,5,6,1,3
八德中隊,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,13,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,3,4,7
八德分隊,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,3,0,2,1,0,2,5,5,4,4,3
大湳分隊,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,1,6,0,1,0,2,4,4,4,2,5,3
茄冬分隊,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,15,1,3,1,9,4,7,3,4,3,3
桃園防火宣導分隊,11,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,3,18,0,0,2,1,0,2,11,9,12,5
龜山防火宣導分隊,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,4,2,2,12,0,0,0,0,1,4,4,8,4,3
八德防火宣導分隊,5,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,7,2,2,16,0,0,0,0,0,4,5,13,8,1
第二大隊,31,1,0,0,0,0,0,0,1,2,1,2,2,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,1,4,2,13,6
中壢中隊,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,4,6,3
